Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/04/2015;21.1;10.0;30.8;0.0;53.3;30.2;85.9
02/04/2015;17.7;10.3;22.3;0.0;48.6;27.0;78.7
03/04/2015;13.7;4.0;24.6;0.0;55.6;25.5;91.0
04/04/2015;15.1;5.1;25.5;0.0;72.2;39.5;95.1
05/04/2015;17.0;10.9;25.4;0.0;69.1;33.3;97.2
06/04/2015;13.6;5.2;22.9;0.0;67.2;33.6;98.2
07/04/2015;12.5;10.2;17.0;7.0;87.8;67.4;98.1
08/04/2015;13.7;8.5;21.4;0.0;71.4;45.9;91.0
09/04/2015;13.2;5.4;23.5;0.0;71.6;34.1;98.4
10/04/2015;13.0;4.3;23.8;0.0;74.2;38.6;99.0
11/04/2015;15.4;6.5;26.8;0.0;74.2;37.4;99.2
12/04/2015;16.5;9.4;25.2;0.0;68.2;38.1;91.2
13/04/2015;13.8;4.0;27.6;0.0;69.8;25.7;98.8
14/04/2015;17.7;8.5;24.6;0.0;60.1;44.0;90.1
15/04/2015;18.9;13.1;27.1;1.4;72.8;46.5;92.6
16/04/2015;16.8;11.5;24.4;0.0;73.2;43.6;99.3
17/04/2015;14.1;11.3;17.1;6.0;86.3;71.4;99.2
18/04/2015;15.3;11.2;17.9;35.6;93.7;73.1;99.9
19/04/2015;10.9;6.7;16.4;0.2;72.9;45.9;94.1
20/04/2015;10.7;3.3;19.0;0.0;65.2;38.2;93.8
21/04/2015;12.0;4.8;21.0;0.0;62.4;33.2;87.9
22/04/2015;14.3;5.5;24.2;0.0;73.4;45.0;95.7
23/04/2015;16.9;10.4;26.2;0.0;75.0;43.0;95.9
24/04/2015;15.1;11.1;20.7;0.0;82.5;57.9;98.4
25/04/2015;13.0;11.0;17.4;6.2;88.8;69.4;99.4
26/04/2015;11.7;4.8;15.8;0.0;77.1;55.7;93.9
27/04/2015;10.5;3.8;16.8;0.0;80.8;53.2;99.1
28/04/2015;10.6;4.9;19.3;0.0;79.1;41.5;99.2
29/04/2015;9.2;2.3;20.9;0.0;81.5;39.2;99.7
30/04/2015;11.2;3.8;22.2;0.0;79.9;42.8;99.7
April 2015;14.2;2.3;30.8;56.4;72.9;25.5;99.9
