Date;Berrigan Temperature (AVG �C);Berrigan Temperature (MIN �C);Berrigan Temperature (MAX �C);Berrigan Rainfall (SUM mm);Berrigan Relative Humidity (AVG % RH);Berrigan Relative Humidity (MIN % RH);Berrigan Relative Humidity (MAX % RH);Berrigan Wind Speed (AVG km/h);Berrigan Wind Speed (MAX km/h)
01/09/2022;8.9;1.6;17.3;0.2;90.9;57.7;99.2;4.74;14.14
02/09/2022;8.4;1.7;16.1;0.2;84.1;49.9;99.2;11.25;23.04
03/09/2022;7.4;-0.1;16.3;0.0;81.5;42.4;99.2;7.37;14.84
04/09/2022;8.1;-1.1;18.8;0.2;83.9;48.8;99.2;5.02;11.52
05/09/2022;6.4;-1.8;17.2;0.2;89.3;57.7;99.2;4.64;10.76
06/09/2022;8.2;1.1;17.3;0.0;87.0;59.3;99.2;7.90;18.47
07/09/2022;11.5;2.7;18.5;0.2;86.1;63.9;99.2;10.45;19.66
08/09/2022;13.1;10.6;14.3;16.7;96.7;85.1;99.2;16.95;28.23
09/09/2022;12.0;8.5;19.6;9.9;94.9;60.8;99.2;7.37;19.95
10/09/2022;10.9;4.0;15.7;0.2;91.6;67.4;99.2;8.43;24.72
11/09/2022;7.5;0.7;13.4;0.2;87.1;60.5;99.2;6.43;16.96
12/09/2022;9.0;3.3;14.6;0.0;87.2;51.7;99.2;8.86;22.18
13/09/2022;7.1;-0.4;15.7;0.2;81.4;44.8;99.2;5.37;13.04
14/09/2022;9.0;-1.4;18.0;2.4;82.7;53.0;99.2;8.57;21.22
15/09/2022;11.9;8.5;16.0;8.8;98.7;94.0;99.2;9.87;17.51
16/09/2022;12.0;6.1;18.7;4.4;88.7;62.1;99.2;9.09;26.52
17/09/2022;9.6;4.9;15.0;8.8;93.9;63.7;99.2;11.27;26.83
18/09/2022;10.8;7.1;15.0;2.6;91.5;69.0;99.2;11.97;24.85
19/09/2022;9.5;2.9;15.9;0.2;85.9;54.5;99.2;7.02;16.32
20/09/2022;10.4;0.7;19.1;0.2;84.4;53.9;99.2;7.39;18.13
21/09/2022;12.8;10.8;14.6;2.9;93.2;75.1;99.2;10.57;22.78
22/09/2022;16.0;8.4;23.5;0.2;87.7;59.2;99.2;4.78;12.45
23/09/2022;15.1;11.0;21.5;6.2;93.8;74.4;99.2;4.40;11.74
24/09/2022;11.1;3.0;17.3;0.2;86.3;57.3;99.2;8.75;18.64
25/09/2022;9.8;-0.1;19.1;0.2;81.6;45.5;99.2;4.03;11.91
26/09/2022;11.3;6.7;16.1;0.7;96.3;79.0;99.2;5.30;16.24
27/09/2022;11.5;7.8;18.0;8.6;94.9;69.3;99.2;5.03;21.15
28/09/2022;11.5;4.0;19.5;4.4;94.6;69.7;99.2;5.66;16.88
29/09/2022;13.4;6.6;21.6;0.4;85.1;55.0;99.2;7.27;16.03
30/09/2022;13.2;5.4;22.6;0.0;80.4;46.4;99.2;5.77;14.38
September 2022;10.6;-1.8;23.5;79.6;88.7;42.4;99.2;7.72;28.23
