Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/09/2016;11.3;5.2;16.1;*;82.4;71.0;86.7
02/09/2016;10.1;4.3;14.4;*;83.3;76.6;88.0
03/09/2016;11.3;8.6;15.3;*;77.1;58.9;85.7
04/09/2016;10.2;4.4;15.3;*;80.4;66.1;87.6
05/09/2016;12.3;5.5;15.6;*;79.5;71.4;85.7
06/09/2016;9.3;2.0;17.2;*;81.6;68.3;87.3
07/09/2016;12.0;3.3;20.8;*;78.4;59.3;87.8
08/09/2016;16.4;11.0;21.3;*;73.6;56.6;84.6
09/09/2016;14.1;11.6;16.7;*;82.9;72.0;87.5
10/09/2016;11.3;4.9;15.4;*;79.3;63.2;87.9
11/09/2016;9.8;3.1;15.4;*;82.0;65.9;87.5
12/09/2016;11.4;4.8;17.2;*;78.5;60.9;87.0
13/09/2016;14.0;9.8;19.6;*;76.3;59.5;86.2
14/09/2016;11.8;8.4;14.2;*;79.5;67.4;87.0
15/09/2016;10.2;5.7;15.1;*;82.5;72.6;87.3
16/09/2016;9.7;4.1;16.1;*;79.3;62.1;87.9
17/09/2016;12.6;4.1;19.2;*;76.1;57.8;86.8
18/09/2016;10.7;7.3;13.3;*;83.5;79.2;86.5
19/09/2016;9.1;3.5;16.4;*;76.7;59.8;85.8
20/09/2016;12.5;8.4;17.5;*;72.6;58.0;86.0
21/09/2016;11.8;9.2;14.6;*;82.4;74.1;87.1
22/09/2016;10.8;7.2;14.4;*;78.1;68.6;85.2
23/09/2016;11.3;4.9;19.4;*;76.2;57.5;86.4
24/09/2016;12.0;3.8;18.7;*;77.3;56.3;87.3
25/09/2016;11.7;4.6;16.9;*;74.8;55.3;86.8
26/09/2016;11.1;4.4;17.0;*;76.1;58.1;86.7
27/09/2016;9.4;3.4;16.6;*;79.8;62.0;87.3
28/09/2016;11.2;0.9;18.5;*;72.8;55.2;86.9
29/09/2016;11.5;9.0;15.6;*;78.6;57.6;86.1
30/09/2016;9.9;5.7;15.0;*;83.1;72.9;86.7
September 2016;11.4;0.9;21.3;*;78.8;55.2;88.0
