Date;McKinley Temperature (AVG �C);McKinley Temperature (MIN �C);McKinley Temperature (MAX �C);McKinley Rainfall (SUM mm);McKinley Relative Humidity (AVG % RH);McKinley Relative Humidity (MIN % RH);McKinley Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/09/2014;11.0;8.1;15.9;19.0;83.3;66.9;94.6;*;*
02/09/2014;7.7;1.7;14.7;0.2;82.9;60.7;96.4;*;*
03/09/2014;6.6;0.3;14.5;0.0;83.0;59.9;95.1;*;*
04/09/2014;6.6;-1.0;15.3;0.0;83.3;58.4;95.0;*;*
05/09/2014;7.5;-0.2;16.8;0.0;80.5;54.5;93.7;*;*
06/09/2014;7.5;-0.8;18.0;0.0;81.9;57.5;94.8;*;*
07/09/2014;8.7;-0.4;19.1;0.0;80.7;50.1;95.2;*;*
08/09/2014;13.7;4.4;21.2;0.0;70.9;47.0;90.0;*;*
09/09/2014;14.2;9.0;18.4;20.8;81.3;63.3;92.8;*;*
10/09/2014;11.6;5.3;16.5;0.0;82.7;67.6;93.6;*;*
11/09/2014;11.1;3.8;16.5;0.6;80.5;55.1;90.7;*;*
12/09/2014;7.3;0.9;15.4;0.0;81.7;59.7;93.6;*;*
13/09/2014;7.8;-0.9;18.1;0.0;81.7;56.1;94.3;*;*
14/09/2014;9.4;0.5;19.8;0.0;81.2;52.3;94.3;*;*
15/09/2014;12.6;4.5;18.2;0.0;77.7;63.8;92.9;*;*
16/09/2014;10.6;3.8;18.0;0.0;82.4;67.5;92.3;*;*
17/09/2014;8.7;2.1;15.6;0.0;78.1;52.3;93.2;*;*
18/09/2014;6.4;-0.6;14.9;0.0;80.3;58.8;93.6;*;*
19/09/2014;7.7;0.1;16.1;0.0;78.3;54.6;93.1;*;*
20/09/2014;9.9;2.6;18.0;0.0;76.1;52.3;92.4;*;*
21/09/2014;9.0;-0.8;19.3;0.0;76.9;50.7;92.9;*;*
22/09/2014;9.7;-0.7;22.5;0.0;74.6;35.0;92.1;*;*
23/09/2014;12.4;1.8;24.0;0.0;72.8;40.1;90.3;*;*
24/09/2014;15.1;10.2;20.1;6.2;76.4;61.0;90.8;*;*
25/09/2014;14.2;7.7;19.4;10.4;80.0;61.8;91.7;*;*
26/09/2014;10.3;4.1;17.4;0.0;78.2;56.2;90.7;*;*
27/09/2014;11.5;1.8;21.4;0.0;77.5;55.2;91.1;*;*
28/09/2014;17.1;8.2;26.4;0.0;65.0;38.6;88.2;*;*
29/09/2014;14.1;5.5;21.5;0.0;67.8;48.5;88.3;*;*
30/09/2014;13.0;3.2;24.3;0.0;70.0;34.8;90.6;*;*
September 2014;10.4;-1.0;26.4;57.2;78.3;34.8;96.4;*;*
