Date;Lockhart Temperature (AVG �C);Lockhart Temperature (MIN �C);Lockhart Temperature (MAX �C);Lockhart Rainfall (SUM mm);Lockhart Relative Humidity (AVG % RH);Lockhart Relative Humidity (MIN % RH);Lockhart Relative Humidity (MAX % RH);Lockhart Wind Speed (AVG km/h);Lockhart Wind Speed (MAX km/h)
01/10/2015;11.5;0.1;22.3;0.0;65.7;31.1;97.3;5.40;15.06
02/10/2015;14.5;3.1;28.0;0.0;64.9;26.3;94.4;4.10;9.38
03/10/2015;17.2;4.5;31.6;0.0;64.3;21.9;95.4;5.18;11.21
04/10/2015;20.5;10.6;34.3;0.0;50.5;16.5;82.0;6.28;14.13
05/10/2015;20.2;8.6;33.4;0.0;56.1;25.2;83.8;6.78;13.08
06/10/2015;23.3;11.1;35.7;0.0;40.6;11.9;72.9;10.50;29.57
07/10/2015;16.5;8.6;25.3;0.0;63.3;38.0;90.1;7.83;16.32
08/10/2015;17.4;9.6;26.9;0.0;62.2;37.5;91.4;9.07;16.29
09/10/2015;20.6;12.3;31.2;0.0;63.5;32.4;87.0;7.72;17.17
10/10/2015;21.8;13.0;32.5;2.4;64.0;23.2;96.5;6.22;8.95
11/10/2015;18.6;13.6;27.7;10.4;76.2;37.9;95.6;0.00;-340282346638528860000000000000000000000.00
12/10/2015;16.6;8.2;23.8;0.4;75.2;40.6;98.7;0.00;-340282346638528860000000000000000000000.00
13/10/2015;15.3;5.1;25.9;0.0;74.2;39.0;99.2;0.00;-340282346638528860000000000000000000000.00
14/10/2015;20.6;12.2;30.4;0.0;65.9;32.8;94.2;0.00;-340282346638528860000000000000000000000.00
15/10/2015;23.0;14.4;34.9;0.0;55.4;17.9;84.3;0.00;-340282346638528860000000000000000000000.00
16/10/2015;23.4;13.5;34.6;0.0;52.2;20.6;81.1;0.00;-340282346638528860000000000000000000000.00
17/10/2015;18.8;11.8;29.6;1.4;82.2;34.3;99.2;0.00;-340282346638528860000000000000000000000.00
18/10/2015;18.1;7.2;30.4;0.2;68.4;19.2;99.2;0.00;-340282346638528860000000000000000000000.00
19/10/2015;20.3;7.1;33.2;0.0;61.1;19.1;99.2;0.00;-340282346638528860000000000000000000000.00
20/10/2015;22.5;12.4;35.6;0.4;62.8;21.8;92.9;0.00;-340282346638528860000000000000000000000.00
21/10/2015;19.6;15.7;25.0;6.8;77.3;44.2;99.0;0.00;-340282346638528860000000000000000000000.00
22/10/2015;18.0;9.8;26.7;0.0;71.6;38.0;98.4;0.00;-340282346638528860000000000000000000000.00
23/10/2015;17.2;7.1;28.1;0.0;67.0;29.3;99.2;0.00;-340282346638528860000000000000000000000.00
24/10/2015;19.7;12.5;29.9;0.0;53.4;15.8;87.3;0.00;-340282346638528860000000000000000000000.00
25/10/2015;21.7;9.5;33.8;0.0;45.1;13.4;86.3;0.00;-340282346638528860000000000000000000000.00
26/10/2015;19.9;11.1;26.7;0.0;51.3;32.4;76.2;0.00;-340282346638528860000000000000000000000.00
27/10/2015;19.2;9.8;28.1;0.0;45.8;23.9;83.6;0.00;-340282346638528860000000000000000000000.00
28/10/2015;17.1;6.3;28.1;0.0;47.6;18.4;83.2;0.00;-340282346638528860000000000000000000000.00
29/10/2015;18.9;7.2;30.9;0.0;45.9;17.2;79.6;3.09;8.05
30/10/2015;22.7;13.0;32.6;0.0;46.4;28.4;69.1;9.52;20.88
31/10/2015;19.2;16.6;24.5;16.8;80.0;57.2;99.0;11.17;21.31
October 2015;19.2;0.1;35.7;38.8;61.3;11.9;99.2;7.46;29.57
