Date;Rainfall (mm) (SUM mm)
01/02/2011;0.2
02/02/2011;27.8
03/02/2011;1.6
04/02/2011;67.0
05/02/2011;0.0
06/02/2011;0.0
07/02/2011;0.2
08/02/2011;0.0
09/02/2011;0.0
10/02/2011;0.0
11/02/2011;50.2
12/02/2011;0.6
13/02/2011;0.4
14/02/2011;10.0
15/02/2011;0.0
16/02/2011;0.0
17/02/2011;0.0
18/02/2011;14.0
19/02/2011;14.0
20/02/2011;0.0
21/02/2011;0.0
22/02/2011;0.0
23/02/2011;0.0
24/02/2011;0.0
25/02/2011;0.0
26/02/2011;0.0
27/02/2011;0.0
28/02/2011;0.0
February 2011;186.0
