Date;Geddes Temperature (AVG �C);Geddes Temperature (MIN �C);Geddes Temperature (MAX �C);Geddes Rainfall (SUM mm);Geddes Relative Humidity (AVG % RH);Geddes Relative Humidity (MIN % RH);Geddes Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/01/2024;24.5;12.5;34.1;0.0;55.6;29.3;93.2;0.00;-340282346638528860000000000000000000000.00
02/01/2024;23.9;18.2;33.8;39.2;72.9;45.8;99.2;0.00;-340282346638528860000000000000000000000.00
03/01/2024;25.4;17.6;33.1;0.0;74.7;49.5;98.0;0.00;-340282346638528860000000000000000000000.00
04/01/2024;25.8;19.5;33.3;1.2;72.0;44.8;96.8;0.00;-340282346638528860000000000000000000000.00
05/01/2024;25.8;18.0;33.4;0.0;65.6;38.5;91.3;0.00;-340282346638528860000000000000000000000.00
06/01/2024;24.9;18.7;31.3;0.0;63.4;47.8;81.7;0.00;-340282346638528860000000000000000000000.00
07/01/2024;21.2;18.1;23.2;24.6;83.3;62.1;98.9;0.00;-340282346638528860000000000000000000000.00
08/01/2024;22.1;18.6;25.7;12.6;91.4;74.5;99.2;0.00;-340282346638528860000000000000000000000.00
09/01/2024;23.9;16.9;30.9;0.0;70.9;51.7;96.6;0.00;-340282346638528860000000000000000000000.00
10/01/2024;24.7;14.2;32.7;0.0;68.0;36.7;99.2;0.00;-340282346638528860000000000000000000000.00
11/01/2024;25.1;14.7;33.4;0.0;62.8;33.4;98.2;7.10;15.90
12/01/2024;27.5;16.2;37.0;0.0;65.7;33.5;95.7;5.28;22.81
13/01/2024;27.5;19.2;34.4;0.0;62.5;39.2;85.7;9.16;26.32
14/01/2024;23.8;15.3;32.8;0.0;66.6;40.3;90.5;5.82;16.17
15/01/2024;24.6;16.4;31.6;0.0;64.1;44.1;92.0;8.17;19.94
16/01/2024;23.3;14.5;30.8;0.0;62.9;45.3;90.8;10.26;26.41
17/01/2024;20.3;15.4;26.7;18.2;84.0;50.9;99.1;5.81;19.20
18/01/2024;18.0;10.0;25.1;0.0;66.9;41.2;94.8;9.89;26.24
19/01/2024;18.9;8.9;27.8;0.0;65.7;41.9;93.2;6.96;16.04
20/01/2024;20.8;9.6;30.5;0.0;66.0;28.8;99.2;4.54;11.95
21/01/2024;22.2;12.3;29.7;0.0;57.8;38.6;89.2;10.86;25.55
22/01/2024;20.9;12.6;29.9;0.0;53.5;28.8;78.0;11.46;22.45
23/01/2024;23.4;11.7;35.2;0.0;59.8;26.9;93.4;5.18;17.10
24/01/2024;26.4;18.5;35.2;0.0;55.7;31.7;77.8;6.33;17.74
25/01/2024;23.8;17.2;29.9;6.2;76.8;49.5;98.5;4.84;18.36
26/01/2024;19.9;14.9;26.6;0.4;69.0;33.4;99.2;10.30;20.89
27/01/2024;19.2;8.4;27.0;0.0;58.4;33.8;93.8;7.16;20.45
28/01/2024;21.3;12.6;30.3;0.0;59.4;30.4;91.1;5.32;12.54
29/01/2024;24.2;11.5;34.1;0.0;59.0;33.0;97.7;5.43;16.31
30/01/2024;26.1;14.7;34.7;0.0;51.6;21.3;93.0;7.92;19.38
31/01/2024;22.3;15.2;30.3;0.0;55.3;33.1;79.6;18.23;27.92
January 2024;23.3;8.4;37.0;102.4;65.8;21.3;99.2;7.91;27.92
