Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/01/2024;22.9;10.3;33.5;0.0;62.3;37.3;96.5;10.36;22.35
02/01/2024;21.4;16.8;32.8;75.1;81.5;48.3;99.2;14.87;47.40
03/01/2024;23.5;17.5;31.5;0.0;82.2;58.0;99.0;7.88;22.33
04/01/2024;23.6;18.3;30.1;0.0;71.5;45.5;92.6;12.64;20.77
05/01/2024;24.8;16.4;32.7;0.0;69.2;42.6;95.9;10.16;20.82
06/01/2024;25.4;19.3;31.8;0.0;64.1;44.4;84.7;11.36;23.70
07/01/2024;20.5;17.9;24.4;60.5;89.0;63.5;99.2;10.74;21.17
08/01/2024;21.0;17.4;24.2;7.0;91.8;80.4;99.2;14.04;27.22
09/01/2024;23.1;15.7;30.7;0.0;74.3;41.9;98.1;8.23;15.68
10/01/2024;24.6;16.4;32.7;0.0;66.2;30.4;99.0;9.86;23.78
11/01/2024;23.2;14.0;33.5;0.0;65.1;30.9;96.1;9.15;23.13
12/01/2024;25.8;13.1;36.7;0.0;65.6;28.6;97.1;8.91;20.53
13/01/2024;23.2;15.9;31.1;0.0;61.7;42.2;78.8;15.58;30.89
14/01/2024;20.6;12.6;30.8;0.0;62.2;36.9;88.2;13.13;28.53
15/01/2024;24.6;17.0;32.1;0.0;64.6;41.4;90.8;12.60;28.42
16/01/2024;24.0;18.0;29.9;0.0;64.3;51.1;81.8;15.01;28.50
17/01/2024;20.3;15.2;25.5;30.0;78.1;50.5;99.0;10.57;21.42
18/01/2024;17.4;10.1;24.6;0.0;67.5;46.6;91.1;13.98;28.01
19/01/2024;18.9;10.4;27.4;0.0;65.4;41.5;87.3;9.25;22.96
20/01/2024;21.3;12.7;29.0;0.0;65.5;36.7;97.9;9.35;19.83
21/01/2024;19.2;14.1;24.7;1.9;66.1;47.7;87.0;19.25;35.71
22/01/2024;18.4;10.8;26.9;0.0;64.1;38.9;92.2;13.40;22.25
23/01/2024;21.7;10.0;33.0;0.0;58.5;26.6;94.5;8.19;16.01
24/01/2024;26.8;18.6;35.6;0.0;53.2;37.3;71.9;11.09;28.33
25/01/2024;19.0;14.0;24.7;13.9;81.6;49.8;96.5;7.21;18.99
26/01/2024;18.5;12.4;25.0;0.2;71.5;38.7;99.2;10.75;26.17
27/01/2024;18.0;8.6;26.4;0.0;67.0;39.3;96.6;9.24;21.89
28/01/2024;20.6;12.6;28.8;0.0;67.7;41.8;92.7;8.44;19.53
29/01/2024;24.8;14.3;34.2;0.0;61.5;31.2;97.3;8.30;20.66
30/01/2024;23.3;13.7;33.6;0.0;59.9;24.3;92.9;11.00;23.26
31/01/2024;20.0;12.1;28.5;0.0;61.6;35.6;88.3;14.58;24.33
January 2024;22.0;8.6;36.7;188.6;68.5;24.3;99.2;11.26;47.40
