Date;Geddes Temperature (AVG �C);Geddes Temperature (MIN �C);Geddes Temperature (MAX �C);Geddes Rainfall (SUM mm);Geddes Relative Humidity (AVG % RH);Geddes Relative Humidity (MIN % RH);Geddes Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/09/2014;10.5;7.1;15.4;17.2;80.1;64.8;90.2;*;*
02/09/2014;8.4;1.6;13.9;0.2;75.8;57.2;90.9;*;*
03/09/2014;7.2;1.0;14.6;0.0;78.3;57.0;89.9;*;*
04/09/2014;7.9;-0.1;15.9;0.0;77.2;58.8;89.9;*;*
05/09/2014;8.2;-0.2;17.8;0.0;74.3;46.2;88.9;*;*
06/09/2014;7.7;-0.4;18.6;0.0;78.0;52.6;91.1;*;*
07/09/2014;9.0;-0.3;19.0;0.0;76.5;51.2;91.9;*;*
08/09/2014;13.4;5.6;20.7;0.0;68.4;43.6;85.4;*;*
09/09/2014;14.0;9.0;17.9;15.8;77.9;60.9;89.4;*;*
10/09/2014;11.2;5.4;16.7;0.0;81.3;63.8;90.8;*;*
11/09/2014;10.9;3.9;16.6;0.0;78.5;58.1;89.2;*;*
12/09/2014;7.9;1.6;16.2;0.0;77.2;57.0;89.2;*;*
13/09/2014;7.8;-0.9;17.8;0.0;78.7;59.1;91.3;*;*
14/09/2014;9.4;-0.1;20.2;0.0;78.3;52.2;92.3;*;*
15/09/2014;12.5;3.9;18.4;0.0;74.9;62.7;90.0;*;*
16/09/2014;10.8;3.3;18.5;0.0;79.0;64.8;89.2;*;*
17/09/2014;9.1;1.2;16.7;0.0;74.8;52.2;89.6;*;*
18/09/2014;6.8;-1.6;14.6;0.0;76.4;60.2;90.9;*;*
19/09/2014;9.0;-1.0;16.4;0.0;72.2;53.7;89.9;*;*
20/09/2014;10.6;2.7;18.2;0.0;71.3;48.4;88.7;*;*
21/09/2014;9.8;0.8;20.1;0.0;74.4;51.3;89.6;*;*
22/09/2014;9.8;-0.7;21.9;0.0;73.1;35.9;90.6;*;*
23/09/2014;12.3;0.5;23.9;0.0;71.1;42.8;90.1;*;*
24/09/2014;15.5;11.9;19.6;5.4;72.9;62.5;89.4;*;*
25/09/2014;14.5;7.4;20.2;6.6;77.4;61.4;89.8;*;*
26/09/2014;10.8;5.8;18.0;0.0;76.1;55.6;88.6;*;*
27/09/2014;11.3;1.8;20.7;0.0;78.2;60.2;91.4;*;*
28/09/2014;16.6;7.1;25.7;0.0;66.5;42.2;88.8;*;*
29/09/2014;13.6;5.1;21.6;0.0;69.2;49.9;87.9;*;*
30/09/2014;13.0;3.6;23.6;0.0;69.0;32.8;90.2;*;*
September 2014;10.7;-1.6;25.7;45.2;75.2;32.8;92.3;*;*
