Date;Barooga Temperature (AVG �C);Barooga Temperature (MIN �C);Barooga Temperature (MAX �C);Barooga Rainfall (SUM mm);Barooga Relative Humidity (AVG % RH);Barooga Relative Humidity (MIN % RH);Barooga Relative Humidity (MAX % RH);Barooga Wind Speed (AVG km/h);Barooga Wind Speed (MAX km/h)
01/01/2016;30.2;21.7;39.3;0.0;30.7;11.8;63.2;9.31;31.48
02/01/2016;24.9;18.5;35.7;7.8;52.6;20.5;80.1;11.79;32.91
03/01/2016;21.8;17.9;28.2;0.0;67.2;27.8;90.9;11.32;28.62
04/01/2016;20.5;16.8;25.5;0.0;65.7;40.2;88.2;12.67;24.24
05/01/2016;20.6;16.7;25.4;0.4;71.5;51.7;91.6;9.21;17.53
06/01/2016;21.7;14.8;29.7;2.2;70.9;37.4;98.3;7.67;25.05
07/01/2016;22.4;13.2;30.6;0.0;53.7;21.2;92.3;11.78;24.15
08/01/2016;22.2;13.1;31.6;0.0;46.2;18.4;77.2;10.04;18.73
09/01/2016;25.2;13.6;35.7;0.0;45.5;13.6;87.8;7.50;19.30
10/01/2016;27.5;14.2;38.3;0.0;40.9;12.4;88.0;6.95;22.16
11/01/2016;29.8;15.9;40.4;0.0;30.9;10.7;76.4;8.43;26.05
12/01/2016;29.2;19.2;37.1;0.0;38.4;20.0;71.4;10.16;20.97
13/01/2016;33.4;23.8;45.6;0.0;29.3;9.7;48.6;14.64;34.11
14/01/2016;21.9;14.0;29.6;0.0;50.5;37.6;68.2;18.94;44.05
15/01/2016;18.5;10.2;26.8;0.0;42.0;19.0;71.8;15.49;30.04
16/01/2016;21.7;13.2;30.5;0.0;36.3;15.2;60.3;7.68;16.62
17/01/2016;23.9;16.9;31.5;0.0;35.8;19.1;58.7;11.17;32.63
18/01/2016;25.8;13.6;35.6;0.0;33.9;16.0;68.8;7.34;17.00
19/01/2016;30.7;20.6;40.7;0.0;24.1;11.6;39.0;12.70;30.74
20/01/2016;30.3;24.8;37.1;0.0;29.0;19.2;41.1;7.02;20.92
21/01/2016;29.9;24.8;34.9;0.0;41.1;25.2;61.4;10.55;32.99
22/01/2016;22.5;20.0;26.8;26.6;80.5;45.8;98.9;7.96;17.11
23/01/2016;22.8;18.5;27.7;0.0;68.1;43.9;92.6;14.96;26.62
24/01/2016;22.4;14.4;30.8;0.0;58.1;27.1;85.9;12.56;22.74
25/01/2016;23.4;15.0;32.1;0.0;55.8;27.2;87.2;12.16;24.01
26/01/2016;26.1;16.4;34.2;0.0;49.4;28.9;77.8;8.84;20.41
27/01/2016;22.6;19.0;27.7;21.6;75.6;48.6;95.5;17.01;45.43
28/01/2016;23.7;18.0;31.4;0.0;71.8;46.9;94.3;11.22;23.91
29/01/2016;17.8;13.4;22.9;4.8;68.9;35.7;95.0;9.43;27.67
30/01/2016;17.6;12.5;24.4;1.2;71.6;36.5;92.2;7.74;18.11
31/01/2016;15.7;13.6;22.3;14.4;88.6;51.5;96.5;12.64;27.66
January 2016;24.1;10.2;45.6;79.0;52.4;9.7;98.9;10.86;45.43
