Date;Rainfall (SUM mm)
01/03/2021;9.8
02/03/2021;0.0
03/03/2021;10.0
04/03/2021;0.0
05/03/2021;10.6
06/03/2021;0.0
07/03/2021;10.2
08/03/2021;0.0
09/03/2021;9.0
10/03/2021;0.4
11/03/2021;23.0
12/03/2021;0.0
13/03/2021;1.6
14/03/2021;9.2
15/03/2021;0.2
16/03/2021;0.0
17/03/2021;20.2
18/03/2021;30.8
19/03/2021;0.0
20/03/2021;0.0
21/03/2021;3.0
22/03/2021;31.0
23/03/2021;17.0
24/03/2021;0.0
25/03/2021;0.0
26/03/2021;0.2
27/03/2021;0.0
28/03/2021;0.0
29/03/2021;0.2
30/03/2021;0.0
31/03/2021;0.0
March 2021;186.4
