Date;Elgee Temperature (AVG �C);Elgee Temperature (MIN �C);Elgee Temperature (MAX �C);Elgee Rainfall (SUM mm);Elgee Relative Humidity (AVG % RH);Elgee Relative Humidity (MIN % RH);Elgee Relative Humidity (MAX % RH);Elgee Wind Speed (AVG km/h);Elgee Wind Speed (MAX km/h)
01/04/2017;17.7;14.5;21.9;0.0;77.9;60.8;98.4;5.95;10.53
02/04/2017;16.0;11.3;19.5;0.0;77.5;66.1;91.5;5.48;11.78
03/04/2017;18.2;9.7;25.6;0.0;74.6;51.7;94.7;8.51;14.72
04/04/2017;19.9;13.3;28.0;0.0;76.9;49.8;96.1;6.26;9.94
05/04/2017;20.1;13.0;28.1;0.0;71.2;42.9;97.8;5.29;13.25
06/04/2017;21.3;13.3;29.3;0.0;60.9;34.6;96.0;4.59;11.39
07/04/2017;22.0;14.1;28.6;0.0;57.9;45.0;78.7;8.37;18.62
08/04/2017;22.5;18.0;31.0;2.4;66.5;43.2;96.7;10.18;18.41
09/04/2017;15.5;11.1;20.4;0.4;89.7;70.9;98.2;7.98;21.34
10/04/2017;15.6;10.4;18.7;0.8;87.6;66.5;100.0;5.77;13.47
11/04/2017;16.9;14.6;21.3;9.0;87.7;71.2;97.3;4.44;9.85
12/04/2017;17.1;11.7;21.9;0.0;85.4;64.7;97.6;6.36;11.22
13/04/2017;17.0;11.9;22.5;0.0;84.8;58.4;97.4;4.56;8.40
14/04/2017;14.2;8.4;19.5;0.0;87.4;64.7;99.8;2.80;8.39
15/04/2017;12.9;8.6;18.9;0.0;79.3;58.1;95.9;2.59;8.12
16/04/2017;15.0;9.9;21.9;0.0;78.7;52.4;92.1;4.79;9.35
17/04/2017;15.3;10.7;20.8;0.0;84.5;64.8;97.9;5.36;9.72
18/04/2017;16.1;10.0;22.6;0.0;87.1;64.2;99.2;5.77;9.67
19/04/2017;18.2;12.3;25.7;0.0;82.5;58.6;99.7;4.07;10.05
20/04/2017;21.7;17.8;27.7;0.0;57.7;42.9;78.5;5.85;13.56
21/04/2017;17.3;15.4;19.7;6.0;87.5;62.4;97.0;7.31;13.46
22/04/2017;18.0;15.1;22.8;0.4;88.8;69.2;97.7;7.04;16.02
23/04/2017;17.3;14.1;20.5;0.2;95.2;83.7;99.8;3.15;7.65
24/04/2017;17.5;14.8;24.0;0.2;93.0;66.5;100.0;4.06;14.16
25/04/2017;16.2;12.9;18.9;28.0;95.0;73.8;100.0;5.50;13.32
26/04/2017;12.4;9.8;16.5;4.6;75.7;51.2;95.6;7.21;15.91
27/04/2017;12.5;8.6;17.8;8.8;86.3;58.6;99.4;3.52;7.21
28/04/2017;16.7;13.7;20.9;0.6;93.4;80.8;99.0;7.53;10.88
29/04/2017;14.9;10.9;18.1;4.6;95.5;80.0;100.0;4.43;12.09
30/04/2017;14.3;12.3;17.5;0.0;81.7;66.0;99.5;6.75;13.40
April 2017;17.0;8.4;31.0;66.0;81.6;34.6;100.0;5.71;21.34
