Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/01/2015;23.2;8.1;43.2;65.0;52.1;11.2;90.2
01/02/2015;25.0;9.6;42.0;4.2;46.6;15.1;83.9
01/03/2015;18.8;4.0;38.2;0.8;51.3;14.7;85.6
01/04/2015;14.5;3.6;30.8;22.4;63.8;23.3;91.4
01/05/2015;11.7;-46.8;24.6;16.0;70.5;31.8;100.0
01/06/2015;8.0;-46.8;19.0;35.2;74.6;49.3;100.0
01/07/2015;6.9;-46.8;16.2;21.8;73.6;44.5;100.0
01/08/2015;9.3;-18.0;21.4;11.2;72.1;39.5;88.9
01/09/2015;11.2;-46.8;31.3;9.0;63.4;21.2;89.4
01/10/2015;19.7;-0.3;37.5;11.0;44.6;12.2;87.6
01/11/2015;20.2;2.1;40.1;13.4;47.1;13.2;87.6
01/12/2015;24.9;4.0;43.5;4.8;35.8;13.7;83.4
2015;16.1;-46.8;43.5;214.8;57.9;11.2;100.0
