Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/12/2015;18.7;13.6;25.7;0.0;52.1;27.8;80.4
02/12/2015;15.5;7.2;22.5;0.0;42.6;22.3;72.1
03/12/2015;19.4;10.1;30.1;0.0;44.6;26.6;66.4
04/12/2015;23.5;10.6;35.7;0.0;43.9;18.2;82.5
05/12/2015;28.7;18.6;38.5;0.0;29.0;16.6;54.2
06/12/2015;31.2;20.6;40.5;0.0;26.1;15.7;44.5
07/12/2015;30.2;23.1;35.2;0.2;32.6;18.7;50.1
08/12/2015;29.9;23.3;34.6;0.0;38.0;17.5;59.5
09/12/2015;22.8;14.1;31.2;0.0;52.8;27.5;87.1
10/12/2015;23.2;14.7;29.7;0.0;44.1;26.9;71.4
11/12/2015;19.2;13.8;25.2;0.0;48.2;28.6;78.4
12/12/2015;16.5;6.9;25.6;0.0;41.7;19.9;68.3
13/12/2015;20.9;7.4;31.6;0.0;41.9;17.1;88.7
14/12/2015;25.2;13.4;37.6;0.0;39.7;16.0;72.5
15/12/2015;26.1;17.7;35.4;0.0;40.8;23.1;67.0
16/12/2015;26.7;15.4;36.8;0.0;42.2;19.2;71.5
17/12/2015;28.1;14.8;39.2;0.0;36.3;16.1;71.9
18/12/2015;32.2;23.3;41.4;0.0;29.3;20.0;42.6
19/12/2015;34.0;28.3;40.8;0.0;27.2;19.4;46.2
20/12/2015;28.8;20.4;34.7;0.0;43.0;22.7;82.8
21/12/2015;19.1;13.5;24.2;0.0;58.0;41.6;76.2
22/12/2015;21.8;11.3;31.8;0.0;44.1;19.0;81.7
23/12/2015;23.5;12.0;34.3;0.0;34.6;15.1;67.4
24/12/2015;26.0;15.3;34.7;0.0;40.1;22.9;68.6
25/12/2015;29.4;22.5;35.9;0.0;34.2;24.9;50.8
26/12/2015;20.5;15.1;30.3;1.0;51.1;24.5;92.6
27/12/2015;18.5;8.2;26.4;0.0;43.2;23.5;76.8
28/12/2015;20.7;10.6;31.3;0.0;45.3;22.7;72.1
29/12/2015;24.0;11.5;35.4;0.0;40.6;15.1;71.3
30/12/2015;26.2;12.9;37.1;0.0;38.6;15.3;70.6
31/12/2015;30.0;21.4;38.2;0.0;33.7;17.2;70.6
December 2015;24.5;6.9;41.4;1.2;40.6;15.1;92.6
