Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/09/2023;24.9;12.6;30.1;0.0;27.1;27.1;27.1
02/09/2023;22.5;10.1;30.8;0.0;27.1;27.1;27.1
03/09/2023;23.2;9.7;29.8;0.0;27.1;27.1;27.1
04/09/2023;24.2;19.6;30.8;0.4;27.1;27.1;27.1
05/09/2023;27.1;12.2;29.1;0.0;12.5;5.1;48.2
06/09/2023;29.6;13.1;33.1;0.0;8.0;2.4;55.9
07/09/2023;20.4;16.7;25.3;0.2;24.6;12.1;32.9
08/09/2023;28.5;17.0;30.2;0.0;1.0;0.0;19.2
09/09/2023;30.3;9.0;35.4;0.0;0.3;0.0;26.0
10/09/2023;31.1;18.2;34.2;0.2;26.9;10.2;27.1
11/09/2023;30.1;11.3;34.8;0.0;27.1;27.1;33.6
12/09/2023;32.6;17.5;40.1;0.0;27.1;27.1;27.1
13/09/2023;36.9;15.7;45.0;0.0;27.0;15.5;27.1
14/09/2023;36.5;15.6;42.9;0.0;0.5;0.0;26.4
15/09/2023;41.7;26.4;45.0;0.0;0.1;0.0;8.1
16/09/2023;35.3;12.4;39.8;0.0;27.0;12.1;27.1
17/09/2023;34.8;18.9;41.1;0.0;27.1;27.1;27.1
18/09/2023;37.1;25.0;39.4;0.0;27.1;27.1;27.1
19/09/2023;33.2;19.1;38.8;0.0;27.1;27.1;27.1
20/09/2023;28.0;16.6;30.5;0.0;27.1;27.1;27.1
21/09/2023;26.4;11.7;31.5;0.0;27.1;27.1;27.1
22/09/2023;35.0;21.8;38.6;0.0;0.3;0.0;9.1
23/09/2023;31.7;10.2;37.9;0.0;27.1;27.1;27.1
24/09/2023;36.0;16.2;42.7;0.0;27.1;27.1;27.1
25/09/2023;40.9;30.5;44.5;0.0;27.1;27.1;27.1
26/09/2023;33.0;12.5;39.8;0.0;27.1;27.1;27.1
27/09/2023;33.1;15.6;37.5;0.0;27.1;27.1;27.1
28/09/2023;35.0;16.2;41.8;0.0;27.1;27.1;27.1
29/09/2023;44.6;21.0;50.0;0.0;26.9;0.0;27.1
30/09/2023;46.1;36.1;49.4;0.0;0.0;0.0;0.0
September 2023;32.1;9.0;50.0;0.8;21.5;0.0;55.9
