Date;Elgee Temperature (AVG �C);Elgee Temperature (MIN �C);Elgee Temperature (MAX �C);Elgee Rainfall (SUM mm);Elgee Relative Humidity (AVG % RH);Elgee Relative Humidity (MIN % RH);Elgee Relative Humidity (MAX % RH);Elgee Wind Speed (AVG km/h);Elgee Wind Speed (MAX km/h)
01/04/2018;20.0;12.3;30.0;0.0;77.3;45.4;98.8;3.55;12.01
02/04/2018;19.4;14.8;26.1;0.0;83.1;56.7;98.3;3.43;7.50
03/04/2018;17.9;14.2;22.8;0.0;89.8;66.3;100.0;2.02;7.25
04/04/2018;19.7;16.4;27.2;0.0;82.2;60.9;97.5;5.53;11.26
05/04/2018;17.4;13.2;21.9;0.0;90.9;70.2;100.0;2.05;7.42
06/04/2018;18.8;13.5;25.7;0.0;87.6;66.0;100.0;2.45;9.59
07/04/2018;18.1;12.0;26.0;0.0;81.0;54.4;100.0;4.02;10.24
08/04/2018;23.1;14.9;32.3;0.0;61.6;32.8;93.7;7.13;22.93
09/04/2018;20.2;16.0;28.0;0.0;88.3;61.2;100.0;5.67;12.88
10/04/2018;24.6;18.0;32.8;0.2;65.9;41.7;91.0;8.28;14.36
11/04/2018;20.7;18.2;26.8;0.0;88.0;68.7;99.8;7.68;14.96
12/04/2018;21.9;14.4;29.6;0.2;76.7;36.1;99.8;6.80;20.41
13/04/2018;21.3;13.5;28.7;0.0;72.3;44.6;100.0;9.05;18.19
14/04/2018;15.9;11.9;19.1;21.6;78.5;63.1;100.0;19.00;36.98
15/04/2018;17.2;15.3;20.4;9.0;92.2;77.2;99.6;13.68;21.90
16/04/2018;18.4;15.4;21.2;3.6;83.7;65.5;97.4;10.38;20.80
17/04/2018;16.1;14.3;18.8;0.0;69.5;59.3;84.7;2.91;8.20
18/04/2018;16.5;9.7;24.8;0.0;78.5;53.6;96.4;5.42;10.51
19/04/2018;18.2;13.8;26.3;0.0;86.5;47.4;100.0;5.25;10.45
20/04/2018;18.1;13.2;24.3;0.0;92.9;66.8;100.0;5.29;10.13
21/04/2018;17.5;13.7;24.6;0.0;94.4;66.6;100.0;5.07;11.57
22/04/2018;18.3;14.3;24.7;0.0;93.7;72.7;100.0;3.67;8.79
23/04/2018;18.9;13.1;25.9;0.0;88.2;67.5;100.0;3.73;9.62
24/04/2018;21.9;17.7;28.9;2.2;70.5;40.9;96.0;6.40;15.99
25/04/2018;18.6;15.4;24.1;0.0;90.6;62.1;100.0;2.04;8.44
26/04/2018;16.7;12.3;21.6;0.0;85.2;58.6;100.0;3.39;7.34
27/04/2018;15.9;11.2;20.7;0.0;87.2;66.1;99.9;4.02;10.81
28/04/2018;16.8;11.3;22.9;0.0;87.6;66.1;100.0;5.75;12.60
29/04/2018;16.8;12.0;22.2;0.0;87.2;66.1;100.0;2.77;10.82
30/04/2018;15.9;11.6;22.9;0.0;89.4;58.1;100.0;3.21;10.35
April 2018;18.7;9.7;32.8;36.8;83.3;32.8;100.0;5.65;36.98
