Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/12/2013;20.6;7.4;30.6;0.0;50.0;22.6;94.2
02/12/2013;26.3;13.4;35.9;0.0;32.3;16.8;66.2
03/12/2013;26.2;17.9;33.0;0.0;36.6;22.8;63.2
04/12/2013;16.5;11.9;24.4;38.0;89.3;44.3;94.9
05/12/2013;11.2;8.3;15.7;1.4;73.4;53.3;93.5
06/12/2013;12.8;4.7;20.9;0.0;60.9;35.8;90.8
07/12/2013;15.9;5.9;27.2;0.0;65.3;29.2;95.6
08/12/2013;21.0;10.6;30.1;0.0;53.3;24.6;87.5
09/12/2013;19.6;15.1;23.0;1.2;67.7;47.9;85.3
10/12/2013;15.2;9.1;20.1;0.0;59.2;34.7;84.9
11/12/2013;17.0;10.0;23.3;0.0;56.2;35.4;82.2
12/12/2013;16.8;6.5;26.3;0.0;60.9;24.6;94.9
13/12/2013;19.3;9.3;28.4;0.0;61.4;33.9;93.5
14/12/2013;17.1;11.5;23.5;0.0;56.1;35.3;80.7
15/12/2013;18.7;11.2;26.9;0.0;54.7;33.7;72.9
16/12/2013;20.4;12.5;28.7;0.0;56.7;23.4;84.0
17/12/2013;21.7;12.4;32.6;0.0;58.7;22.0;90.3
18/12/2013;21.6;13.4;35.0;0.0;63.4;22.2;85.1
19/12/2013;29.6;15.5;37.4;0.0;41.6;18.1;93.9
20/12/2013;26.6;18.4;38.4;0.0;48.1;15.2;81.7
21/12/2013;20.4;15.9;24.5;0.0;61.7;50.4;71.0
22/12/2013;22.9;18.8;30.1;0.6;68.6;42.8;90.6
23/12/2013;17.4;11.7;20.1;3.4;76.9;62.3;95.1
24/12/2013;17.9;9.8;27.8;0.0;59.2;22.0;91.3
25/12/2013;20.7;11.1;28.6;0.0;60.8;31.0;92.3
26/12/2013;21.8;12.0;30.0;0.6;57.4;18.7;90.4
27/12/2013;22.7;15.2;28.4;0.0;53.2;30.1;80.2
28/12/2013;25.6;15.4;35.0;0.0;46.5;17.7;79.3
29/12/2013;20.8;12.9;23.5;0.0;35.4;27.7;62.8
30/12/2013;21.4;14.7;27.8;0.0;34.3;21.7;61.7
31/12/2013;20.0;10.0;28.5;0.0;51.1;26.5;84.4
December 2013;20.1;4.7;38.4;45.2;56.5;15.2;95.6
