Date;Rathscar Rainfall (SUM mm)
01/04/2024;18.4
02/04/2024;4.0
03/04/2024;0.0
04/04/2024;0.0
05/04/2024;0.0
06/04/2024;0.0
07/04/2024;0.0
08/04/2024;5.8
09/04/2024;0.2
10/04/2024;0.0
11/04/2024;0.0
12/04/2024;0.0
13/04/2024;0.0
14/04/2024;0.0
15/04/2024;0.0
16/04/2024;0.0
17/04/2024;0.0
18/04/2024;0.0
19/04/2024;0.2
20/04/2024;0.0
21/04/2024;0.0
22/04/2024;0.0
23/04/2024;2.2
24/04/2024;0.0
25/04/2024;0.0
26/04/2024;0.0
27/04/2024;0.0
28/04/2024;0.0
29/04/2024;0.0
30/04/2024;0.0
April 2024;30.8
