Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/08/2015;9.4;7.5;12.6;*;81.9;72.2;86.9
02/08/2015;9.0;6.6;12.5;*;77.5;60.6;87.5
03/08/2015;7.4;-1.1;11.8;*;73.5;51.7;84.0
04/08/2015;3.7;-3.6;9.7;*;77.7;56.0;86.9
05/08/2015;7.9;0.7;13.1;*;75.1;57.2;85.3
06/08/2015;8.6;1.6;14.4;*;75.4;59.8;84.0
07/08/2015;8.5;0.3;14.4;*;77.0;60.3;87.5
08/08/2015;8.0;0.3;14.6;*;74.3;52.3;87.4
09/08/2015;7.3;0.4;11.3;*;80.9;69.5;86.8
10/08/2015;9.3;4.5;15.3;*;76.7;55.9;85.6
11/08/2015;8.8;3.6;14.2;*;74.1;53.7;87.1
12/08/2015;7.7;3.7;11.3;*;79.0;66.2;85.6
13/08/2015;9.1;4.0;14.8;*;77.5;58.8;84.8
14/08/2015;10.2;7.5;14.0;*;80.1;68.1;86.8
15/08/2015;10.7;4.2;16.3;*;76.0;53.4;87.2
16/08/2015;6.8;-0.7;15.4;*;78.1;57.0;87.7
17/08/2015;8.2;-1.1;14.6;*;74.1;52.3;85.6
18/08/2015;4.4;-3.8;12.1;*;74.5;55.1;86.4
19/08/2015;4.9;-3.6;13.8;*;74.0;53.2;87.0
20/08/2015;9.6;2.0;16.6;*;70.7;53.2;84.4
21/08/2015;12.7;9.4;16.4;*;67.8;55.4;80.9
22/08/2015;10.9;2.1;19.5;*;74.3;51.7;87.4
23/08/2015;10.3;1.9;17.9;*;77.1;57.2;87.5
24/08/2015;11.3;7.9;15.0;*;70.8;59.2;81.8
25/08/2015;11.3;8.4;14.9;*;71.3;59.6;82.9
26/08/2015;10.8;5.6;16.8;*;78.5;54.0;87.0
27/08/2015;10.1;6.3;13.5;*;84.3;74.0;88.4
28/08/2015;9.9;5.4;14.4;*;73.0;57.5;85.3
29/08/2015;7.3;0.0;11.6;*;73.0;57.1;83.5
30/08/2015;9.8;5.8;14.4;*;71.0;55.8;82.7
31/08/2015;6.6;-1.8;14.7;*;72.1;52.3;86.0
August 2015;8.7;-3.8;19.5;*;75.5;51.7;88.4
