Date;Rainfall (SUM mm)
01/12/2018;6.4
02/12/2018;10.0
03/12/2018;12.2
04/12/2018;0.0
05/12/2018;0.0
06/12/2018;0.0
07/12/2018;10.2
08/12/2018;10.8
09/12/2018;0.0
10/12/2018;0.0
11/12/2018;5.2
12/12/2018;4.4
13/12/2018;7.6
14/12/2018;14.0
15/12/2018;0.0
16/12/2018;13.6
17/12/2018;0.0
18/12/2018;0.0
19/12/2018;12.8
20/12/2018;0.0
21/12/2018;16.4
22/12/2018;0.6
23/12/2018;16.8
24/12/2018;0.0
25/12/2018;16.0
26/12/2018;0.0
27/12/2018;11.4
28/12/2018;0.0
29/12/2018;14.8
30/12/2018;15.6
31/12/2018;1.0
December 2018;199.8
