Date;Montalto Temperature (AVG �C);Montalto Temperature (MIN �C);Montalto Temperature (MAX �C);Montalto Rainfall (SUM mm);Montalto Relative Humidity (AVG % RH);Montalto Relative Humidity (MIN % RH);Montalto Relative Humidity (MAX % RH);Montalto Wind Speed (AVG km/h);Montalto Wind Speed (MAX km/h)
01/02/2018;15.9;8.3;23.2;0.0;67.7;38.0;92.3;4.41;15.10
02/02/2018;17.5;11.5;24.3;0.0;79.7;54.1;97.6;4.37;18.41
03/02/2018;19.5;13.6;26.1;0.0;76.4;51.0;96.2;5.05;16.17
04/02/2018;18.6;11.7;26.1;0.0;81.3;49.6;99.6;3.94;15.41
05/02/2018;18.6;13.3;25.5;0.0;84.4;58.3;99.2;4.08;13.38
06/02/2018;21.0;14.1;29.5;0.0;77.5;45.4;99.9;4.13;14.57
07/02/2018;22.8;13.5;33.7;0.0;74.3;42.4;99.1;3.66;16.17
08/02/2018;22.0;17.6;28.2;0.0;79.5;53.5;95.1;4.59;12.37
09/02/2018;20.0;15.3;25.5;0.0;86.3;60.9;97.6;3.25;14.38
10/02/2018;21.0;15.1;30.1;0.8;77.8;44.2;99.7;6.85;28.85
11/02/2018;17.3;12.9;20.8;0.0;67.5;51.0;88.4;5.67;14.75
12/02/2018;17.6;13.2;24.5;0.0;67.5;44.8;94.1;4.54;17.36
13/02/2018;17.9;11.9;25.8;0.0;79.0;49.1;100.0;3.87;14.53
14/02/2018;18.9;14.0;22.3;1.6;59.8;41.6;92.0;13.37;45.74
15/02/2018;16.0;13.0;19.0;1.6;75.9;64.8;90.2;8.89;19.58
16/02/2018;16.4;10.8;23.4;1.0;76.1;45.7;98.2;6.21;18.36
17/02/2018;16.2;8.9;25.0;0.0;79.8;51.9;99.5;2.60;9.77
18/02/2018;17.3;11.8;24.2;1.0;85.1;59.4;99.7;3.42;11.53
19/02/2018;18.7;16.4;21.9;0.8;82.2;71.0;97.0;7.97;21.27
20/02/2018;19.4;14.1;27.0;0.0;63.1;39.5;81.8;7.99;20.21
21/02/2018;19.6;14.0;29.2;0.0;68.9;36.8;89.1;5.75;17.78
22/02/2018;21.3;16.5;29.1;0.2;76.9;47.6;94.0;2.79;9.51
23/02/2018;23.8;18.6;32.1;1.0;68.0;33.8;96.5;5.66;19.94
24/02/2018;22.3;15.8;30.2;0.4;64.9;39.4;86.3;8.46;24.68
25/02/2018;16.7;14.6;20.6;0.0;65.5;51.8;83.3;6.99;24.38
26/02/2018;18.4;13.4;25.8;0.0;71.4;43.7;89.1;6.10;14.91
27/02/2018;20.5;10.7;31.4;0.0;65.6;28.1;98.9;5.90;22.93
28/02/2018;21.6;15.8;27.7;2.6;56.7;31.7;92.7;12.41;35.48
February 2018;19.2;8.3;33.7;11.0;73.5;28.1;100.0;5.82;45.74
