Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/05/2023;*;*;*;*;*;*;*
02/05/2023;*;*;*;*;*;*;*
03/05/2023;*;*;*;*;*;*;*
04/05/2023;*;*;*;*;*;*;*
05/05/2023;7.5;4.4;10.6;0.0;93.6;74.9;100.0
06/05/2023;7.0;4.7;9.0;11.2;100.0;99.3;100.0
07/05/2023;6.5;2.8;7.4;0.4;94.4;86.3;100.0
08/05/2023;8.4;-4.2;14.6;0.0;80.9;49.7;100.0
09/05/2023;7.3;-0.2;16.6;0.0;90.1;49.8;100.0
10/05/2023;7.8;0.7;17.0;0.0;89.4;55.0;100.0
11/05/2023;8.5;2.7;17.2;0.0;88.7;57.9;100.0
12/05/2023;8.3;1.6;18.1;0.0;90.2;55.5;100.0
13/05/2023;8.9;2.2;18.4;0.0;88.6;50.6;100.0
14/05/2023;8.4;1.2;19.0;0.0;89.3;53.0;100.0
15/05/2023;7.9;1.1;17.3;0.0;90.7;55.6;100.0
16/05/2023;7.8;1.8;15.5;0.4;86.7;62.8;100.0
17/05/2023;7.9;3.4;14.4;0.0;70.3;47.3;93.8
18/05/2023;6.0;0.3;14.1;0.0;85.9;51.0;100.0
19/05/2023;5.3;-2.2;13.0;0.0;87.2;56.1;100.0
20/05/2023;6.8;3.3;9.8;2.6;95.7;77.2;100.0
21/05/2023;7.6;2.9;14.2;6.0;98.0;75.2;100.0
22/05/2023;5.2;-1.3;13.9;0.0;91.9;63.1;100.0
23/05/2023;6.5;3.6;12.4;0.0;95.6;74.3;100.0
24/05/2023;6.8;4.3;14.4;0.0;95.0;67.6;100.0
25/05/2023;7.2;3.6;12.7;7.2;93.4;63.2;100.0
26/05/2023;6.3;1.7;12.9;2.8;92.7;60.5;100.0
27/05/2023;6.0;3.2;9.2;0.2;96.4;78.4;100.0
28/05/2023;6.8;4.4;8.7;9.8;100.0;100.0;100.0
29/05/2023;9.1;7.7;11.6;1.4;95.7;81.1;100.0
30/05/2023;8.8;8.6;8.9;0.0;100.0;100.0;100.0
31/05/2023;*;*;*;*;*;*;*
May 2023;7.3;-4.2;19.0;42.0;91.3;47.3;100.0
