Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/01/2010;22.3;6.2;42.8;21.6;52.3;8.6;97.8
01/02/2010;22.5;11.1;36.6;56.6;62.2;15.0;97.6
01/03/2010;18.0;7.0;30.3;24.6;73.6;24.6;97.7
01/04/2010;15.1;3.2;27.3;18.4;78.6;38.3;98.0
01/05/2010;10.3;-2.2;23.3;44.8;83.9;33.6;99.9
01/06/2010;7.7;-3.2;17.4;49.6;86.1;52.3;99.9
01/07/2010;7.1;-3.2;15.6;42.0;88.4;46.7;99.9
01/08/2010;7.7;-2.2;15.8;91.4;84.1;50.4;99.9
01/09/2010;10.0;-1.8;21.2;54.2;77.8;36.3;99.9
01/10/2010;14.0;0.2;28.0;110.4;73.7;31.7;98.9
01/11/2010;17.4;4.3;33.0;84.4;69.6;23.9;97.9
01/12/2010;18.7;5.7;35.3;80.2;67.2;20.5;96.9
2010;14.1;-3.2;42.8;678.2;74.8;8.6;99.9
