Date;Harmer Temperature (AVG �C);Harmer Temperature (MIN �C);Harmer Temperature (MAX �C);Harmer Rainfall (SUM mm);Harmer Relative Humidity (AVG % RH);Harmer Relative Humidity (MIN % RH);Harmer Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/05/2024;12.7;5.2;20.8;0.0;61.2;40.3;81.7;4.17;14.20
02/05/2024;13.9;6.0;21.2;0.0;60.0;37.8;82.9;4.48;15.11
03/05/2024;15.1;10.0;21.4;0.0;59.9;41.2;76.7;7.28;25.33
04/05/2024;14.6;8.9;19.0;0.0;62.2;49.9;80.5;6.25;20.03
05/05/2024;15.0;8.7;22.2;0.0;66.0;42.1;88.6;5.69;14.82
06/05/2024;14.7;6.5;22.4;0.0;61.0;36.4;87.7;5.41;16.41
07/05/2024;14.1;6.8;21.8;0.0;62.6;40.4;85.9;3.80;11.18
08/05/2024;15.3;6.8;21.3;0.0;63.7;46.7;87.2;6.29;21.00
09/05/2024;15.7;13.5;19.3;1.2;76.7;56.8;94.8;7.06;16.01
10/05/2024;15.0;13.3;17.6;11.0;90.2;78.2;98.4;6.94;14.99
11/05/2024;16.1;13.3;20.6;2.8;78.9;55.3;99.0;8.86;19.91
12/05/2024;16.2;9.7;22.1;0.0;69.0;48.8;91.0;6.46;18.67
13/05/2024;13.5;7.3;21.3;0.0;79.9;54.2;97.6;3.54;15.80
14/05/2024;11.5;6.6;17.6;0.0;78.2;55.0;94.3;8.21;22.91
15/05/2024;10.6;3.7;18.3;0.0;81.5;56.4;97.3;3.28;15.31
16/05/2024;11.2;4.5;19.7;0.0;80.3;52.2;96.9;3.36;9.98
17/05/2024;11.2;4.0;18.8;0.0;79.6;55.2;98.4;9.13;28.74
18/05/2024;8.9;2.4;15.0;0.0;65.8;40.3;88.2;10.23;21.54
19/05/2024;8.2;0.9;14.1;0.0;83.8;67.5;97.5;6.27;19.46
20/05/2024;9.0;7.9;9.4;0.0;94.1;92.3;97.3;7.39;13.14
21/05/2024;*;*;*;*;*;*;*;*;*
22/05/2024;*;*;*;*;*;*;*;*;*
23/05/2024;*;*;*;*;*;*;*;*;*
24/05/2024;*;*;*;*;*;*;*;*;*
25/05/2024;*;*;*;*;*;*;*;*;*
26/05/2024;*;*;*;*;*;*;*;*;*
27/05/2024;*;*;*;*;*;*;*;*;*
28/05/2024;*;*;*;*;*;*;*;*;*
29/05/2024;*;*;*;*;*;*;*;*;*
30/05/2024;*;*;*;*;*;*;*;*;*
31/05/2024;*;*;*;*;*;*;*;*;*
May 2024;13.3;0.9;22.4;15.0;71.7;36.4;99.0;6.15;28.74
