Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/03/2015;20.6;14.2;26.3;0.4;61.4;33.4;93.8
02/03/2015;18.9;7.4;29.4;0.0;62.3;32.5;98.3
03/03/2015;21.9;16.4;30.9;0.0;49.6;23.5;73.8
04/03/2015;19.8;9.8;29.2;0.0;54.4;22.4;96.6
05/03/2015;17.2;10.4;23.2;0.0;48.8;27.6;75.1
06/03/2015;16.6;9.0;24.0;0.0;63.7;48.5;82.9
07/03/2015;17.0;10.1;24.1;0.0;76.4;49.9;99.2
08/03/2015;20.0;10.0;30.3;0.0;61.9;30.0;98.4
09/03/2015;19.4;9.4;29.1;0.0;63.6;35.5;98.8
10/03/2015;19.2;10.1;29.9;0.0;60.7;22.0;97.3
11/03/2015;19.7;6.8;31.2;0.0;55.5;25.4;96.5
12/03/2015;18.0;10.6;26.6;0.0;55.8;33.6;84.8
13/03/2015;17.9;9.8;27.7;0.0;51.6;28.0;78.2
14/03/2015;18.3;6.6;30.0;0.0;61.4;24.0;98.5
15/03/2015;19.0;11.8;28.0;0.0;53.2;22.5;84.0
16/03/2015;18.1;7.8;27.0;0.0;60.8;35.8;97.3
17/03/2015;21.8;17.2;26.5;0.0;46.5;36.0;68.0
18/03/2015;19.4;13.5;26.2;0.8;74.7;48.3;98.7
19/03/2015;22.1;11.5;35.0;1.0;66.7;26.5;97.7
20/03/2015;17.8;12.2;24.5;0.0;57.6;28.5;91.1
21/03/2015;16.4;4.9;27.9;0.0;58.8;28.9;95.8
22/03/2015;18.1;7.3;30.3;0.0;64.2;27.9;97.5
23/03/2015;22.2;14.0;27.9;0.0;57.0;36.9;77.6
24/03/2015;15.5;10.9;21.4;0.0;63.8;40.8;85.9
25/03/2015;14.9;5.7;24.3;0.0;65.0;37.1;97.7
26/03/2015;13.7;6.9;20.0;0.0;54.8;30.0;81.5
27/03/2015;13.5;7.5;20.5;0.0;66.1;40.5;95.1
28/03/2015;13.0;4.8;23.6;0.0;71.4;38.5;98.2
29/03/2015;14.6;4.2;26.8;0.0;67.9;32.3;99.0
30/03/2015;16.7;5.2;29.2;0.0;62.7;27.0;97.0
31/03/2015;17.8;7.6;30.1;0.0;64.2;27.4;98.3
March 2015;18.0;4.2;35.0;2.2;60.7;22.0;99.2
