Date;Rainfall (mm) (SUM mm)
01/11/2013;0.0
02/11/2013;0.0
03/11/2013;0.0
04/11/2013;0.0
05/11/2013;0.0
06/11/2013;0.0
07/11/2013;0.0
08/11/2013;0.0
09/11/2013;0.0
10/11/2013;0.0
11/11/2013;12.0
12/11/2013;0.0
13/11/2013;0.0
14/11/2013;0.0
15/11/2013;0.0
16/11/2013;*
17/11/2013;*
18/11/2013;*
19/11/2013;*
20/11/2013;*
21/11/2013;*
22/11/2013;*
23/11/2013;*
24/11/2013;*
25/11/2013;*
26/11/2013;*
27/11/2013;*
28/11/2013;0.0
29/11/2013;0.0
30/11/2013;0.0
November 2013;12.0
