Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/01/2021;21.7;17.7;27.9;0.0;75.4;50.5;98.1
02/01/2021;21.6;16.6;28.1;0.0;71.0;50.4;96.6
03/01/2021;23.7;18.7;31.3;0.0;68.7;37.2;91.4
04/01/2021;20.8;16.2;28.8;0.0;69.8;45.7;88.7
05/01/2021;21.2;14.1;30.2;0.0;70.7;44.3;99.1
06/01/2021;20.9;15.7;28.6;0.0;62.3;39.9;83.5
07/01/2021;21.8;11.4;30.3;0.0;58.4;33.4;97.2
08/01/2021;22.0;11.5;31.5;0.0;61.4;30.3;98.1
09/01/2021;23.2;13.9;33.2;0.0;58.8;27.9;92.2
10/01/2021;24.7;13.3;37.3;0.0;61.7;20.7;100.0
11/01/2021;26.0;14.7;37.0;0.0;49.1;24.1;88.8
12/01/2021;27.0;18.3;36.0;0.0;45.3;28.5;74.6
13/01/2021;24.2;11.7;37.5;0.0;54.2;18.6;97.1
14/01/2021;22.2;15.0;29.3;0.0;50.4;28.3;75.5
15/01/2021;17.2;13.1;23.4;0.0;59.5;29.5;89.5
16/01/2021;16.9;10.3;23.4;0.0;62.8;40.5;91.0
17/01/2021;19.3;11.1;27.3;0.0;54.8;29.6;80.9
18/01/2021;20.3;10.7;29.7;0.0;59.0;30.9;94.1
19/01/2021;19.5;13.1;27.7;0.0;52.9;26.0;83.5
20/01/2021;20.3;10.2;32.0;0.0;56.2;27.3;90.8
21/01/2021;22.9;11.3;34.2;0.0;62.6;28.3;98.9
22/01/2021;24.3;11.8;36.8;0.0;53.7;14.7;99.7
23/01/2021;24.8;14.3;36.8;0.0;58.0;23.9;94.9
24/01/2021;25.1;13.9;39.1;0.0;66.3;18.1;100.0
25/01/2021;28.7;16.0;40.3;0.0;44.5;20.0;84.9
26/01/2021;23.7;16.4;29.6;0.0;76.2;46.4;100.0
27/01/2021;21.3;12.2;31.6;0.0;59.3;32.6;80.5
28/01/2021;20.3;17.7;25.6;0.0;79.9;55.3;100.0
29/01/2021;19.2;17.3;20.4;0.0;94.2;87.4;100.0
30/01/2021;22.5;17.1;27.9;0.0;80.7;50.3;100.0
31/01/2021;21.2;13.1;30.0;0.0;67.0;38.1;91.9
January 2021;22.2;10.2;40.3;0.0;62.7;14.7;100.0
