Date;Ankers Temperature (AVG �C);Ankers Temperature (MIN �C);Ankers Temperature (MAX �C);Ankers Rainfall (SUM mm);Ankers Relative Humidity (AVG % RH);Ankers Relative Humidity (MIN % RH);Ankers Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/02/2015;25.3;18.9;28.9;0.0;42.3;31.3;67.0;*;*
02/02/2015;27.2;21.1;30.0;0.0;34.3;27.2;50.0;*;*
03/02/2015;25.1;22.1;27.4;0.0;46.7;33.7;54.0;*;*
04/02/2015;25.7;15.2;29.3;0.0;32.9;22.4;64.1;*;*
05/02/2015;29.3;21.4;32.6;0.0;35.2;26.2;53.3;*;*
06/02/2015;31.7;23.9;35.0;0.0;32.7;24.0;51.0;*;*
07/02/2015;30.0;20.6;34.3;0.0;34.9;27.5;58.6;*;*
08/02/2015;33.7;21.4;38.2;0.2;28.5;20.5;56.1;*;*
09/02/2015;31.4;22.2;35.2;0.0;33.4;26.1;53.2;*;*
10/02/2015;31.8;26.2;35.5;0.0;38.6;29.5;50.7;*;*
11/02/2015;32.0;21.8;37.6;0.6;43.4;28.0;79.5;*;*
12/02/2015;30.5;22.6;33.8;0.0;38.4;29.1;68.5;*;*
13/02/2015;30.2;21.9;33.1;6.2;40.8;32.2;69.9;*;*
14/02/2015;27.2;21.8;29.3;0.0;62.4;50.3;90.5;*;*
15/02/2015;29.8;23.4;34.8;0.0;45.5;27.4;78.1;*;*
16/02/2015;28.4;19.6;37.6;0.0;51.5;27.2;85.8;*;*
17/02/2015;24.3;15.1;33.4;0.0;57.9;24.8;90.6;*;*
18/02/2015;19.4;18.1;21.0;11.0;86.3;67.8;95.9;*;*
19/02/2015;27.9;19.0;33.2;0.0;51.3;27.6;86.8;*;*
20/02/2015;25.6;16.0;35.3;0.0;58.3;24.3;91.9;*;*
21/02/2015;27.2;16.7;36.1;0.0;52.1;25.5;91.7;*;*
22/02/2015;27.9;20.0;36.3;0.0;49.7;24.9;78.1;*;*
23/02/2015;24.6;18.9;36.0;3.4;67.5;35.0;88.1;*;*
24/02/2015;22.6;15.1;28.6;0.0;60.5;40.6;91.4;*;*
25/02/2015;21.4;13.2;30.8;0.0;65.5;31.9;92.6;*;*
26/02/2015;23.3;17.1;31.5;0.0;60.7;34.9;82.4;*;*
27/02/2015;21.9;12.4;31.3;0.0;55.8;20.0;96.6;*;*
28/02/2015;26.1;18.0;34.1;0.0;41.3;19.2;70.4;*;*
February 2015;26.5;12.4;38.2;21.4;50.7;19.2;96.6;*;*
