Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/04/2014;29.6;18.6;34.3;0.0;38.9;23.2;83.6;8.46;14.52
02/04/2014;26.6;19.1;29.2;0.0;46.8;36.8;86.9;7.21;12.01
03/04/2014;18.2;14.3;21.1;0.0;69.3;57.1;90.9;12.66;19.81
04/04/2014;20.8;14.2;23.6;0.0;57.8;50.2;78.1;7.03;18.26
05/04/2014;22.9;12.0;25.8;0.0;48.7;35.8;92.6;6.50;9.59
06/04/2014;23.6;12.6;26.9;0.0;49.5;33.7;91.7;5.25;8.30
07/04/2014;21.4;14.6;23.3;0.0;54.2;48.9;85.0;10.18;20.61
08/04/2014;22.3;16.2;24.6;0.0;59.0;50.6;84.2;9.23;18.09
09/04/2014;17.2;16.5;17.9;2.6;92.8;92.0;93.7;8.11;10.91
10/04/2014;17.5;16.0;18.5;7.0;94.7;94.6;95.1;6.29;10.79
11/04/2014;19.5;15.2;22.2;0.0;74.9;65.7;91.9;18.33;25.55
12/04/2014;20.9;13.6;23.4;0.0;64.2;52.9;91.2;9.38;18.10
13/04/2014;20.1;10.9;23.4;0.0;61.0;46.2;91.6;7.92;13.09
14/04/2014;18.3;10.8;21.3;0.0;57.8;46.5;87.8;6.79;12.32
15/04/2014;17.0;8.7;19.5;0.0;58.9;50.1;88.4;4.41;12.06
16/04/2014;*;*;*;0.0;*;*;*;2.31;6.11
17/04/2014;*;*;*;0.0;*;*;*;1.94;6.34
18/04/2014;*;*;*;0.0;*;*;*;5.51;15.82
19/04/2014;*;*;*;0.0;*;*;*;4.39;10.16
20/04/2014;*;*;*;0.0;*;*;*;2.71;9.07
21/04/2014;*;*;*;0.0;*;*;*;5.47;13.48
22/04/2014;*;*;*;1.0;*;*;*;4.31;11.74
23/04/2014;*;*;*;0.0;*;*;*;3.03;7.95
24/04/2014;*;*;*;0.0;*;*;*;3.92;13.98
25/04/2014;*;*;*;0.0;*;*;*;3.09;9.00
26/04/2014;*;*;*;0.0;*;*;*;6.53;14.59
27/04/2014;*;*;*;0.0;*;*;*;4.35;12.50
28/04/2014;*;*;*;0.0;*;*;*;2.85;8.74
29/04/2014;*;*;*;10.6;*;*;*;6.52;15.94
30/04/2014;*;*;*;0.0;*;*;*;5.83;12.51
April 2014;21.2;8.7;34.3;21.2;60.1;23.2;95.1;5.56;25.55
