Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/12/2017;23.9;19.8;26.5;39.0;72.8;44.4;89.0;12.11;24.02
02/12/2017;17.3;13.4;20.3;33.0;87.8;81.8;90.6;17.02;33.08
03/12/2017;15.7;12.5;19.8;0.0;72.5;49.3;88.2;20.58;30.56
04/12/2017;15.8;9.5;23.1;0.0;66.0;35.6;84.5;10.60;20.38
05/12/2017;16.4;11.0;25.1;1.2;75.8;41.3;88.5;8.90;25.22
06/12/2017;19.8;12.9;27.8;0.2;62.8;30.1;91.3;9.86;26.74
07/12/2017;19.9;11.1;30.4;0.8;58.7;24.4;88.8;13.97;44.45
08/12/2017;17.1;11.1;23.8;0.2;58.0;24.3;89.9;14.28;27.57
09/12/2017;18.9;7.8;27.7;0.0;52.3;30.4;83.2;11.26;27.17
10/12/2017;22.5;11.3;32.0;0.0;49.4;24.7;84.1;9.02;24.23
11/12/2017;24.4;12.6;34.0;0.0;41.2;15.8;79.1;9.09;19.32
12/12/2017;24.7;10.8;35.2;0.0;39.1;13.1;77.6;8.14;17.36
13/12/2017;27.3;10.8;39.0;0.0;36.6;10.8;81.0;9.86;22.88
14/12/2017;28.4;21.8;34.4;0.0;37.5;23.9;65.3;13.27;25.48
15/12/2017;27.5;18.6;35.0;0.0;44.8;22.6;76.6;9.40;21.95
16/12/2017;27.5;16.0;36.7;0.0;41.4;20.1;75.0;8.08;20.02
17/12/2017;28.6;17.1;38.0;0.0;40.2;18.8;73.8;9.07;31.43
18/12/2017;28.9;17.1;37.6;0.0;45.0;22.2;76.9;8.81;21.32
19/12/2017;30.4;23.5;37.0;0.2;45.5;26.6;66.8;14.91;37.30
20/12/2017;23.1;15.2;28.1;0.0;48.7;26.3;70.4;14.22;31.37
21/12/2017;23.1;13.0;31.8;0.0;43.6;14.8;81.2;11.82;22.37
22/12/2017;23.6;10.3;33.2;0.0;38.7;15.1;76.4;7.70;25.69
23/12/2017;25.7;11.6;36.6;0.0;35.8;12.1;73.7;11.43;31.31
24/12/2017;25.6;16.8;37.0;0.0;37.7;15.6;60.8;15.56;35.17
25/12/2017;22.8;13.5;31.7;0.0;40.7;22.8;63.7;13.15;22.72
26/12/2017;25.1;14.1;32.9;0.0;42.9;26.0;68.3;13.21;24.91
27/12/2017;26.3;17.9;35.1;0.0;45.5;22.9;71.4;12.86;24.23
28/12/2017;28.4;22.2;35.4;0.0;46.8;32.6;71.7;13.49;25.13
29/12/2017;24.5;20.7;32.7;17.0;71.4;37.0;90.0;14.41;35.22
30/12/2017;22.6;17.9;27.6;0.2;64.3;37.4;90.1;16.23;34.33
31/12/2017;22.0;12.4;30.1;0.0;51.5;26.3;83.4;9.60;23.13
December 2017;23.5;7.8;39.0;92.0;51.4;10.8;91.3;12.00;44.45
