Date;Ardmona Temperature (AVG �C);Ardmona Temperature (MIN �C);Ardmona Temperature (MAX �C);Ardmona Rainfall (SUM mm);Ardmona Relative Humidity (AVG % RH);Ardmona Relative Humidity (MIN % RH);Ardmona Relative Humidity (MAX % RH)
01/04/2008;14.8;5.1;25.5;0.0;73.8;38.8;100.0
02/04/2008;15.9;11.4;22.0;0.6;62.0;38.0;76.5
03/04/2008;10.7;4.7;17.3;0.0;71.5;40.4;98.4
04/04/2008;11.6;2.7;18.8;0.0;82.7;58.0;100.0
05/04/2008;13.5;5.5;20.8;0.0;82.0;52.5;100.0
06/04/2008;14.2;7.5;24.7;0.0;77.1;38.0;99.6
07/04/2008;15.4;8.2;24.7;0.0;75.7;36.1;100.0
08/04/2008;15.1;6.7;25.9;0.0;76.6;38.4;100.0
09/04/2008;15.8;8.2;24.7;0.0;77.1;46.3;100.0
10/04/2008;16.6;7.1;27.5;0.0;71.0;33.3;100.0
11/04/2008;19.0;12.5;27.5;0.0;62.2;34.9;84.7
12/04/2008;16.1;7.8;22.7;0.2;72.6;31.8;100.0
13/04/2008;13.6;6.7;20.8;0.0;72.6;37.3;99.6
14/04/2008;13.6;6.7;20.8;0.0;73.1;45.5;97.3
15/04/2008;14.6;8.6;22.7;0.0;73.8;40.0;99.2
16/04/2008;14.1;4.7;22.7;0.0;74.4;39.6;100.0
17/04/2008;15.2;9.0;23.5;0.0;75.3;40.4;99.6
18/04/2008;15.0;6.3;24.7;0.0;74.3;38.0;100.0
19/04/2008;13.9;5.9;24.3;0.0;74.8;36.1;100.0
20/04/2008;12.6;4.3;23.5;0.0;74.1;37.3;100.0
21/04/2008;12.3;3.5;21.6;0.0;76.3;34.9;100.0
22/04/2008;13.5;6.7;22.4;0.0;78.5;41.2;100.0
23/04/2008;12.4;3.5;23.5;0.0;79.3;39.2;100.0
24/04/2008;11.9;3.5;23.1;0.0;78.5;35.7;100.0
25/04/2008;13.9;2.7;25.1;0.0;67.7;32.2;100.0
26/04/2008;14.9;10.6;21.2;0.0;74.5;50.2;98.4
27/04/2008;8.6;3.9;11.8;4.6;97.3;79.6;100.0
28/04/2008;6.9;1.6;13.3;0.0;87.1;57.6;100.0
29/04/2008;6.5;-1.2;16.1;0.0;84.7;50.2;100.0
30/04/2008;8.5;0.4;15.7;0.0;84.0;53.3;100.0
April 2008;13.3;-1.2;27.5;5.4;76.2;31.8;100.0
