Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/08/2019;4.0;-1.8;11.5;0.0;80.8;70.8;86.7
02/08/2019;5.7;-0.5;13.2;0.0;80.5;66.5;87.2
03/08/2019;7.4;0.4;12.7;0.0;81.3;72.2;86.8
04/08/2019;8.6;3.1;12.1;0.0;82.0;71.7;86.7
05/08/2019;7.9;0.8;13.7;0.0;76.3;58.6;84.7
06/08/2019;7.1;-0.1;14.6;0.0;76.8;61.0;86.3
07/08/2019;7.8;6.6;9.7;0.0;80.6;71.9;85.8
08/08/2019;8.3;5.0;11.6;0.0;82.1;71.4;85.9
09/08/2019;6.6;1.2;10.9;0.0;79.0;67.9;84.5
10/08/2019;5.7;0.3;11.3;0.0;81.4;67.9;86.6
11/08/2019;7.7;3.7;12.9;0.0;79.4;65.6;84.5
12/08/2019;8.5;0.4;13.9;0.0;76.4;58.5;84.1
13/08/2019;7.2;-0.9;12.6;0.0;81.5;72.7;86.0
14/08/2019;8.1;0.6;11.9;0.0;80.8;66.9;86.4
15/08/2019;8.1;-0.7;17.5;0.0;74.1;51.9;86.0
16/08/2019;9.6;5.1;14.9;0.0;74.6;59.9;84.3
17/08/2019;6.9;-0.3;16.0;0.0;76.6;56.7;87.0
18/08/2019;9.6;3.4;18.5;0.0;76.9;52.7;85.2
19/08/2019;6.3;1.7;11.6;0.0;78.3;61.0;85.3
20/08/2019;8.0;2.1;12.6;0.0;82.0;72.5;86.9
21/08/2019;12.3;9.7;16.4;0.0;76.3;59.2;84.5
22/08/2019;9.3;0.7;14.0;0.0;73.5;57.0;85.1
23/08/2019;5.4;-2.5;15.2;0.0;74.9;53.8;86.3
24/08/2019;10.2;1.5;18.9;0.0;67.6;42.5;83.8
25/08/2019;7.6;2.0;14.1;0.0;72.0;51.0;83.6
26/08/2019;6.6;-0.2;15.3;0.0;74.6;55.2;85.6
27/08/2019;7.4;-0.6;16.4;0.0;74.2;53.4;85.4
28/08/2019;6.2;-2.1;13.9;0.0;78.9;61.9;85.9
29/08/2019;7.5;1.9;15.2;0.0;73.0;50.1;83.7
30/08/2019;7.1;-0.3;17.0;0.0;74.0;50.8;85.4
31/08/2019;7.6;-2.5;18.4;0.0;70.8;46.0;86.1
August 2019;7.6;-2.5;18.9;0.0;77.1;42.5;87.2
