Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/12/2016;16.3;9.6;27.2;0.0;77.0;44.9;97.7;4.72;10.51
02/12/2016;15.4;7.8;22.8;0.0;73.9;48.0;96.6;6.02;13.24
03/12/2016;16.0;7.1;24.4;0.0;71.0;44.6;97.8;5.85;13.10
04/12/2016;20.2;11.0;30.6;0.6;72.6;35.6;95.9;7.54;19.77
05/12/2016;18.2;11.2;24.1;0.0;70.6;46.8;87.1;8.49;17.92
06/12/2016;15.4;8.7;23.9;0.0;72.6;42.2;93.5;4.41;12.11
07/12/2016;17.6;7.6;28.9;0.0;66.1;33.1;97.2;6.11;13.36
08/12/2016;16.4;11.3;22.4;14.8;71.7;37.5;93.9;13.54;24.54
09/12/2016;13.0;9.5;19.1;1.6;70.1;46.6;91.2;8.98;15.83
10/12/2016;14.4;10.7;21.4;0.0;71.4;50.2;83.9;4.22;11.49
11/12/2016;16.2;11.6;23.4;0.0;71.7;47.1;92.5;5.98;12.88
12/12/2016;20.7;8.4;35.2;0.0;61.1;22.1;96.4;6.35;13.12
13/12/2016;24.0;15.9;30.4;0.0;46.1;30.5;75.3;8.70;18.62
14/12/2016;16.1;9.8;21.2;0.0;65.3;43.7;88.8;8.45;14.29
15/12/2016;14.3;7.0;21.1;0.0;66.7;46.1;90.4;6.85;12.72
16/12/2016;18.1;8.3;31.5;0.0;70.3;42.5;92.7;5.60;9.39
17/12/2016;15.4;9.8;21.4;0.2;69.4;43.5;93.7;10.75;26.08
18/12/2016;13.6;7.3;21.6;1.0;68.2;37.3;91.9;5.79;11.69
19/12/2016;18.7;7.2;31.1;0.0;57.3;26.1;92.8;8.36;19.37
20/12/2016;19.1;13.5;26.9;2.2;61.1;34.9;92.6;7.95;15.52
21/12/2016;16.4;10.4;24.6;0.0;67.2;43.2;89.2;8.53;14.49
22/12/2016;16.2;9.3;23.6;0.0;76.6;51.7;95.1;5.97;11.84
23/12/2016;20.0;9.8;32.6;0.0;73.6;44.6;97.3;5.52;11.38
24/12/2016;25.5;15.3;40.5;0.0;62.4;21.4;94.9;6.53;14.85
25/12/2016;27.2;16.6;42.1;0.0;59.7;22.6;98.8;7.06;10.86
26/12/2016;22.6;16.3;28.6;0.2;64.5;44.0;91.1;6.61;20.59
27/12/2016;22.2;16.0;31.4;2.0;83.4;53.3;97.1;6.67;16.16
28/12/2016;26.8;21.2;38.1;1.0;65.7;36.0;95.7;11.92;19.56
29/12/2016;24.9;20.3;33.1;23.8;84.0;55.4;97.6;6.41;16.95
30/12/2016;22.1;16.1;29.6;0.2;79.0;46.3;99.3;5.35;13.40
31/12/2016;19.6;14.2;29.6;0.0;74.5;45.0;92.9;6.88;13.23
December 2016;18.8;7.0;42.1;47.6;69.2;21.4;99.3;7.17;26.08
