Date;Rathscar Rainfall (SUM mm)
01/05/2022;0.0
02/05/2022;0.0
03/05/2022;0.0
04/05/2022;0.2
05/05/2022;0.8
06/05/2022;0.2
07/05/2022;0.2
08/05/2022;0.2
09/05/2022;0.0
10/05/2022;0.0
11/05/2022;0.2
12/05/2022;0.0
13/05/2022;0.2
14/05/2022;0.0
15/05/2022;0.6
16/05/2022;1.2
17/05/2022;0.2
18/05/2022;0.0
19/05/2022;0.0
20/05/2022;0.0
21/05/2022;0.0
22/05/2022;0.2
23/05/2022;0.0
24/05/2022;0.0
25/05/2022;0.2
26/05/2022;2.4
27/05/2022;0.2
28/05/2022;0.2
29/05/2022;0.2
30/05/2022;1.6
31/05/2022;0.2
May 2022;9.2
