Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/04/2022;15.9;10.2;22.3;0.0;56.6;36.1;80.4;18.08;31.87
02/04/2022;15.8;11.6;20.2;0.0;68.0;54.5;79.1;15.29;24.54
03/04/2022;17.0;10.3;22.6;0.0;69.1;47.8;90.7;6.74;12.64
04/04/2022;17.1;8.9;24.1;0.0;68.6;42.5;92.4;7.60;19.06
05/04/2022;16.5;7.2;25.9;0.0;65.9;35.0;93.5;8.64;18.04
06/04/2022;17.7;14.1;23.9;0.0;65.3;42.4;80.6;8.47;16.47
07/04/2022;19.2;11.4;25.8;0.0;62.1;39.4;89.1;10.19;19.46
08/04/2022;17.4;15.0;21.5;2.8;79.6;54.8;92.3;11.49;22.76
09/04/2022;18.9;16.1;23.8;1.6;83.4;64.3;93.0;11.05;23.38
10/04/2022;19.6;13.2;27.0;0.0;75.2;43.9;93.8;7.32;16.98
11/04/2022;17.7;11.6;23.0;0.0;72.4;49.2;90.1;10.77;23.24
12/04/2022;13.6;5.5;22.0;0.0;64.3;36.3;91.6;12.22;27.29
13/04/2022;14.1;5.2;23.5;0.0;65.7;36.8;91.6;7.70;19.76
14/04/2022;16.9;8.7;25.5;0.0;67.1;37.2;91.9;8.59;23.55
15/04/2022;19.5;13.6;26.9;0.0;58.9;36.7;80.5;7.47;17.03
16/04/2022;18.9;10.5;27.5;0.0;59.5;32.5;89.4;6.86;16.36
17/04/2022;21.2;11.3;29.0;0.0;49.1;30.4;77.2;12.66;28.61
18/04/2022;16.2;14.5;19.8;33.4;90.6;64.6;93.9;8.88;22.63
19/04/2022;14.5;10.3;16.0;19.2;92.6;85.0;95.6;9.80;22.92
20/04/2022;13.3;7.9;19.8;0.0;84.9;65.6;94.4;8.80;18.73
21/04/2022;12.4;7.5;18.3;0.0;78.2;52.2;94.1;9.20;21.31
22/04/2022;12.9;5.8;20.4;0.0;71.4;53.1;90.7;10.71;21.78
23/04/2022;15.1;10.1;21.8;0.0;74.0;55.8;86.5;9.34;18.42
24/04/2022;15.1;8.3;23.2;0.0;75.7;46.5;92.0;8.17;16.21
25/04/2022;15.7;10.8;23.0;0.0;72.4;45.0;90.1;9.83;20.04
26/04/2022;15.9;10.6;20.6;0.0;74.7;62.5;87.5;9.44;19.40
27/04/2022;15.8;14.5;16.8;1.8;87.3;73.9;94.3;10.36;21.37
28/04/2022;16.9;14.7;20.1;1.0;91.1;76.9;95.9;10.49;19.55
29/04/2022;16.8;13.0;21.0;16.8;88.0;75.0;94.3;9.50;21.86
30/04/2022;13.8;9.0;18.4;5.0;80.1;51.7;94.7;11.61;26.34
April 2022;16.4;5.2;29.0;81.6;73.0;30.4;95.9;9.91;31.87
