Date;Natte Yallock Rainfall (SUM mm)
01/06/2021;0.0
02/06/2021;0.0
03/06/2021;0.0
04/06/2021;0.0
05/06/2021;0.6
06/06/2021;0.0
07/06/2021;2.6
08/06/2021;5.6
09/06/2021;17.4
10/06/2021;0.0
11/06/2021;0.0
12/06/2021;0.4
13/06/2021;0.0
14/06/2021;0.2
15/06/2021;2.4
16/06/2021;24.4
17/06/2021;1.4
18/06/2021;0.4
19/06/2021;0.0
20/06/2021;0.0
21/06/2021;0.4
22/06/2021;0.4
23/06/2021;6.6
24/06/2021;4.6
25/06/2021;1.2
26/06/2021;0.2
27/06/2021;0.2
28/06/2021;0.6
29/06/2021;0.2
30/06/2021;0.6
June 2021;70.4
