Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/04/2018;16.9;6.3;29.3;*;74.5;32.7;100.0
02/04/2018;17.6;9.8;25.8;*;70.4;45.7;100.0
03/04/2018;17.7;11.4;26.8;*;68.0;35.3;96.0
04/04/2018;17.6;6.7;29.6;*;77.2;41.7;100.0
05/04/2018;18.1;9.5;30.4;*;71.2;25.7;100.0
06/04/2018;16.4;5.2;26.0;*;71.9;38.1;100.0
07/04/2018;15.1;5.6;27.2;*;75.6;33.7;100.0
08/04/2018;16.6;4.0;31.1;*;69.7;24.3;100.0
09/04/2018;19.7;10.3;32.0;*;70.4;32.0;99.5
10/04/2018;19.1;11.1;28.5;*;73.4;40.9;100.0
11/04/2018;22.7;15.6;35.3;*;62.0;24.3;92.2
12/04/2018;25.1;11.7;33.3;*;41.2;27.8;89.4
13/04/2018;17.5;6.8;28.2;*;67.6;33.6;100.0
14/04/2018;13.7;8.0;17.7;*;75.8;53.2;97.4
15/04/2018;16.0;11.2;19.4;*;77.2;68.1;86.3
16/04/2018;17.3;11.4;22.5;*;79.3;61.1;100.0
17/04/2018;13.6;7.3;21.0;*;68.3;45.1;92.5
18/04/2018;12.8;1.6;25.0;*;79.7;38.3;100.0
19/04/2018;15.2;7.1;26.7;*;78.4;33.0;100.0
20/04/2018;14.7;4.9;27.5;*;75.6;36.5;100.0
21/04/2018;14.2;3.0;27.5;*;75.7;27.7;100.0
22/04/2018;14.9;4.8;28.0;*;76.6;35.4;100.0
23/04/2018;15.9;5.1;29.0;*;74.8;29.8;100.0
24/04/2018;17.5;9.3;27.4;*;70.4;33.6;96.5
25/04/2018;17.9;12.7;26.6;*;70.7;34.0;98.5
26/04/2018;13.2;3.9;21.6;*;76.1;49.3;100.0
27/04/2018;14.4;7.4;23.0;*;70.7;40.4;99.1
28/04/2018;11.9;3.6;23.0;*;80.8;43.9;100.0
29/04/2018;14.2;8.7;21.5;*;73.9;44.4;97.9
30/04/2018;10.9;1.8;22.1;*;80.2;39.0;100.0
April 2018;16.3;1.6;35.3;*;72.6;24.3;100.0
