Date;Ardmona Temperature (AVG �C);Ardmona Temperature (MIN �C);Ardmona Temperature (MAX �C);Ardmona Rainfall (SUM mm);Ardmona Relative Humidity (AVG % RH);Ardmona Relative Humidity (MIN % RH);Ardmona Relative Humidity (MAX % RH)
01/06/2016;7.4;0.9;16.9;0.0;84.8;56.3;96.1
02/06/2016;8.1;0.5;18.6;0.0;82.9;46.3;99.7
03/06/2016;8.0;1.1;12.6;5.8;90.5;69.9;99.6
04/06/2016;11.6;10.4;13.2;23.6;96.3;92.5;98.9
05/06/2016;10.8;6.2;12.6;7.4;95.6;88.2;99.1
06/06/2016;8.8;4.8;12.1;2.2;94.0;82.4;99.1
07/06/2016;10.3;8.4;13.7;0.8;90.6;83.5;94.2
08/06/2016;10.1;5.0;13.2;5.6;90.2;78.8;98.7
09/06/2016;11.7;8.3;13.8;4.0;86.1;73.9;93.3
10/06/2016;9.8;6.0;12.6;0.2;88.9;68.8;98.8
11/06/2016;7.8;0.3;13.2;0.0;83.3;61.4;94.7
12/06/2016;3.6;-2.0;12.8;0.0;83.7;54.8;98.0
13/06/2016;3.7;-3.0;13.3;0.0;84.3;56.2;99.7
14/06/2016;4.9;-1.2;14.9;0.0;84.6;47.9;99.8
15/06/2016;4.7;-2.0;15.5;0.0;86.5;57.3;99.8
16/06/2016;7.2;-1.6;12.2;1.2;88.0;74.2;99.9
17/06/2016;12.1;10.5;13.7;6.0;91.6;82.9;97.8
18/06/2016;10.9;7.8;13.6;0.0;89.1;75.1;98.8
19/06/2016;9.9;6.3;13.7;0.0;86.1;77.9;92.5
20/06/2016;11.3;9.9;13.7;12.0;88.1;80.0;93.8
21/06/2016;9.4;8.4;10.8;7.2;89.9;79.9;93.7
22/06/2016;10.8;8.4;14.2;0.4;81.9;61.6;91.9
23/06/2016;10.3;6.9;13.3;7.0;79.0;63.5;91.8
24/06/2016;5.9;1.7;9.5;2.4;84.3;64.8;92.0
25/06/2016;3.6;-2.2;11.3;0.0;84.6;58.8;96.2
26/06/2016;2.8;-2.2;8.0;0.0;90.9;75.8;96.9
27/06/2016;6.2;1.4;11.2;0.2;87.0;67.9;95.8
28/06/2016;5.8;1.1;11.7;0.0;92.6;81.5;96.5
29/06/2016;7.4;4.5;11.0;0.4;83.0;58.6;96.3
30/06/2016;7.0;5.3;9.3;7.2;86.6;80.4;90.9
June 2016;8.1;-3.0;18.6;93.6;87.5;46.3;99.9
