Date;Kaarimba Temperature (AVG �C);Kaarimba Temperature (MIN �C);Kaarimba Temperature (MAX �C);NO rain gauge on this unit (SUM mm);Kaarimba Relative Humidity (AVG % RH);Kaarimba Relative Humidity (MIN % RH);Kaarimba Relative Humidity (MAX % RH)
01/12/2018;20.9;7.4;31.0;0.0;53.5;24.0;99.6
02/12/2018;20.0;14.4;26.5;0.0;51.6;24.1;89.9
03/12/2018;18.5;11.6;25.8;0.0;58.9;43.7;77.4
04/12/2018;19.6;12.8;26.3;0.0;61.7;40.2;89.4
05/12/2018;20.9;10.7;31.2;0.0;69.2;43.6;95.1
06/12/2018;24.4;13.4;34.5;0.0;60.8;34.0;97.6
07/12/2018;27.9;20.1;36.6;0.0;45.1;29.6;64.6
08/12/2018;26.2;21.2;34.3;0.0;53.6;30.6;77.2
09/12/2018;21.8;17.5;29.3;0.0;81.7;49.4;99.9
10/12/2018;22.0;15.5;29.4;0.0;69.3;34.8;100.0
11/12/2018;21.9;11.9;33.8;0.0;58.8;22.4;89.2
12/12/2018;25.7;17.1;33.8;0.0;57.4;34.0;86.7
13/12/2018;18.8;13.7;25.9;0.0;95.6;52.0;100.0
14/12/2018;17.6;12.4;24.5;0.0;79.3;46.1;100.0
15/12/2018;17.6;13.7;24.0;0.0;82.7;53.2;100.0
16/12/2018;17.5;12.2;24.4;0.0;91.8;62.6;100.0
17/12/2018;21.5;12.3;30.1;0.0;75.3;45.3;100.0
18/12/2018;22.7;14.5;30.9;0.0;68.4;37.8;98.4
19/12/2018;21.8;16.1;29.9;0.0;79.6;52.2;99.1
20/12/2018;22.8;15.9;32.3;0.0;72.6;45.6;100.0
21/12/2018;20.0;14.2;27.5;0.0;68.4;43.1;88.3
22/12/2018;18.6;13.8;24.7;0.0;60.3;41.4;81.5
23/12/2018;19.7;9.2;29.5;0.0;61.1;31.8;93.7
24/12/2018;21.8;10.5;32.8;0.0;64.3;29.2;100.0
25/12/2018;24.9;12.5;37.4;0.0;60.2;21.4;97.8
26/12/2018;25.9;15.9;37.8;0.0;54.3;20.9;86.4
27/12/2018;26.8;13.7;41.6;0.0;55.9;14.3;98.2
28/12/2018;29.4;22.6;38.2;0.0;42.8;20.9;75.5
29/12/2018;27.1;22.8;31.4;0.0;56.4;25.8;81.4
30/12/2018;26.5;20.6;35.2;0.0;67.7;37.4;98.8
31/12/2018;24.3;17.1;32.5;0.0;75.5;43.7;100.0
December 2018;22.4;7.4;41.6;0.0;65.6;14.3;100.0
