Date;O'Sullivan Temperature (AVG �C);O'Sullivan Temperature (MIN �C);O'Sullivan Temperature (MAX �C);O'Sullivan Rainfall (SUM mm);O'Sullivan Relative Humidity (AVG % RH);O'Sullivan Relative Humidity (MIN % RH);O'Sullivan Relative Humidity (MAX % RH);O'Sullivan Wind Speed (avg) (AVG km/h);O'Sullivan Wind Speed (avg) (MAX km/h)
01/06/2016;8.6;4.5;15.6;0.0;90.5;69.0;99.1;5.47;13.54
02/06/2016;9.7;4.3;17.3;0.0;86.7;60.5;99.2;6.26;12.42
03/06/2016;9.3;5.1;13.2;4.6;94.1;76.8;99.2;8.03;13.95
04/06/2016;12.0;10.5;13.9;6.4;97.9;94.1;99.2;10.53;18.07
05/06/2016;10.5;7.2;13.4;0.0;98.1;90.0;99.2;7.72;20.88
06/06/2016;9.7;6.9;13.1;1.6;96.1;83.7;99.2;11.89;26.83
07/06/2016;10.4;7.4;14.4;0.0;95.9;85.9;99.2;12.99;27.22
08/06/2016;9.9;6.2;13.1;4.2;97.3;86.3;99.2;10.82;22.64
09/06/2016;11.8;10.0;13.9;1.0;94.3;84.8;99.2;12.30;19.24
10/06/2016;10.4;6.0;13.4;0.2;95.4;85.9;99.2;12.22;23.02
11/06/2016;8.7;4.6;12.8;0.0;86.8;65.9;99.2;9.90;22.26
12/06/2016;5.8;0.6;12.8;0.0;86.9;52.7;99.2;3.32;10.38
13/06/2016;5.8;0.8;12.4;0.0;89.8;61.7;99.2;5.17;13.37
14/06/2016;7.2;1.2;15.0;0.0;90.0;63.5;99.2;4.59;8.42
15/06/2016;7.0;1.2;14.0;0.0;92.3;69.1;99.2;3.89;8.85
16/06/2016;8.4;3.1;12.2;1.0;97.2;91.6;99.2;8.80;16.06
17/06/2016;12.3;11.5;13.1;4.2;99.0;97.2;99.2;9.66;22.54
18/06/2016;11.2;7.1;13.5;0.4;92.8;81.2;99.2;10.46;20.47
19/06/2016;10.4;6.2;14.4;0.0;92.6;85.0;99.1;10.51;23.33
20/06/2016;12.5;10.0;16.0;0.4;90.1;75.9;96.2;14.00;29.92
21/06/2016;9.4;8.2;10.4;3.6;98.3;91.9;99.2;16.48;31.54
22/06/2016;10.7;8.1;13.9;0.0;91.5;75.1;99.2;17.31;26.48
23/06/2016;10.3;7.7;13.5;5.6;86.0;70.4;98.0;18.11;35.27
24/06/2016;6.4;3.3;10.3;1.2;89.6;66.2;99.2;13.51;25.70
25/06/2016;4.9;-0.3;11.6;0.0;90.6;66.4;99.2;4.73;11.50
26/06/2016;4.4;-0.2;9.0;0.0;95.7;81.8;99.2;4.50;14.55
27/06/2016;7.1;3.3;11.4;0.0;94.3;78.9;99.2;6.46;17.37
28/06/2016;8.1;2.0;13.5;0.0;96.2;87.3;99.2;6.69;16.87
29/06/2016;9.6;6.7;14.0;0.0;87.0;66.5;99.1;9.38;26.00
30/06/2016;7.5;5.8;9.9;5.4;93.0;87.4;98.2;16.78;30.06
June 2016;9.0;-0.3;17.3;39.8;92.9;52.7;99.2;9.74;35.27
