Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/01/2016;23.4;16.4;33.3;0.8;61.8;29.1;84.2
02/01/2016;20.9;17.9;27.7;0.0;69.2;48.4;85.2
03/01/2016;18.5;15.0;21.8;4.6;76.3;61.6;97.5
04/01/2016;15.9;14.6;18.0;5.6;89.0;77.2;95.8
05/01/2016;16.8;13.6;23.0;24.8;89.1;61.9;100.0
06/01/2016;18.6;14.2;23.3;0.2;76.2;57.3;100.0
07/01/2016;18.7;14.2;24.6;0.0;59.2;38.4;79.2
08/01/2016;20.1;11.1;29.5;0.0;61.4;26.0;89.8
09/01/2016;23.1;14.1;31.5;0.0;59.3;32.6;85.5
10/01/2016;24.7;16.2;34.1;0.0;57.1;28.0;83.8
11/01/2016;25.0;15.0;35.7;0.0;52.6;20.1;86.9
12/01/2016;26.4;17.4;35.1;0.0;50.0;20.3;76.6
13/01/2016;25.8;17.3;37.2;0.0;60.0;23.0;87.3
14/01/2016;19.2;11.7;27.1;3.8;78.2;58.6;91.7
15/01/2016;13.8;8.9;18.5;0.2;57.8;45.8;68.0
16/01/2016;18.4;8.7;28.0;0.0;54.8;26.0;79.7
17/01/2016;20.5;10.4;30.8;0.0;60.2;27.7;95.1
18/01/2016;21.8;11.9;31.4;0.0;57.0;24.1;93.2
19/01/2016;23.7;12.1;34.7;0.0;51.0;22.2;86.1
20/01/2016;21.9;18.4;28.1;0.0;65.4;44.9;78.0
21/01/2016;22.9;15.4;31.3;0.0;67.3;34.2;91.7
22/01/2016;20.1;17.4;24.9;9.2;86.6;64.5;100.0
23/01/2016;21.2;15.4;28.6;0.2;75.6;47.6;100.0
24/01/2016;21.6;14.6;31.1;0.0;61.8;36.4;81.7
25/01/2016;22.0;16.1;29.7;0.0;61.5;40.5;81.0
26/01/2016;21.9;14.5;30.8;2.6;58.3;35.0;93.8
27/01/2016;18.5;15.9;23.9;26.2;88.0;59.5;100.0
28/01/2016;20.6;15.4;28.9;23.6;80.0;45.5;100.0
29/01/2016;16.0;10.4;22.9;0.4;89.4;62.2;100.0
30/01/2016;16.2;8.1;27.4;33.4;78.8;40.0;100.0
31/01/2016;12.7;9.8;16.4;21.2;96.6;79.5;100.0
January 2016;20.4;8.1;37.2;156.8;68.7;20.1;100.0
