Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/05/2017;12.9;7.5;19.6;0.0;77.2;53.3;91.8;4.38;19.79
02/05/2017;11.8;7.5;16.3;0.2;70.4;45.1;88.9;13.44;28.00
03/05/2017;9.6;3.8;17.4;0.0;65.1;35.0;85.2;7.61;15.77
04/05/2017;11.7;4.2;20.8;0.0;65.2;37.9;84.4;6.31;16.13
05/05/2017;13.3;6.2;21.5;0.0;70.5;51.9;84.4;8.54;16.45
06/05/2017;15.0;10.1;22.6;0.0;62.9;26.7;85.7;11.69;29.25
07/05/2017;10.0;3.3;16.2;0.0;64.1;42.3;83.0;13.06;29.96
08/05/2017;9.6;2.5;16.9;0.0;66.9;42.8;87.2;8.89;20.99
09/05/2017;9.8;2.9;18.7;0.0;68.5;41.1;88.0;6.12;16.19
10/05/2017;9.9;1.3;20.0;0.0;68.3;39.6;87.8;4.51;16.47
11/05/2017;9.7;1.0;19.7;0.0;71.2;45.1;88.3;4.76;12.93
12/05/2017;10.4;2.3;19.6;0.0;71.2;43.5;88.7;5.95;17.01
13/05/2017;13.0;4.9;21.5;0.0;69.4;45.0;88.9;6.86;11.98
14/05/2017;13.1;7.4;20.7;0.0;73.0;54.6;86.4;6.91;15.36
15/05/2017;12.6;6.2;19.7;0.0;73.1;50.5;89.7;6.22;14.63
16/05/2017;10.5;2.7;19.6;0.0;72.3;44.8;91.8;5.12;12.04
17/05/2017;12.9;6.3;20.0;0.0;65.0;41.0;83.9;10.16;19.33
18/05/2017;16.8;9.8;24.1;0.0;56.8;35.2;74.4;15.86;29.93
19/05/2017;14.7;11.7;17.2;15.2;79.8;62.5;90.9;13.20;27.97
20/05/2017;13.1;8.0;17.8;0.2;86.2;71.7;92.6;4.57;15.02
21/05/2017;11.3;5.1;19.8;0.2;84.1;61.8;94.1;4.66;11.70
22/05/2017;11.6;5.3;19.4;0.2;79.7;56.0;93.2;7.25;13.15
23/05/2017;13.3;8.0;20.1;2.2;80.4;63.2;90.6;9.43;19.15
24/05/2017;11.6;7.0;15.6;5.2;85.2;71.9;91.9;9.91;23.42
25/05/2017;9.6;3.3;14.3;0.2;86.0;75.1;93.4;4.21;14.78
26/05/2017;12.3;7.6;19.1;0.0;82.4;62.3;91.4;4.64;8.89
27/05/2017;10.7;4.8;18.5;0.2;82.1;59.5;93.9;6.78;14.18
28/05/2017;10.6;6.6;13.9;3.0;81.0;67.6;89.8;15.01;32.64
29/05/2017;6.6;1.9;13.3;0.0;83.0;62.7;93.2;6.03;14.32
30/05/2017;7.3;1.8;12.1;1.8;84.5;76.4;91.4;11.15;22.09
31/05/2017;6.9;2.5;12.3;0.0;78.1;59.0;88.4;12.10;24.22
May 2017;11.4;1.0;24.1;28.6;74.3;26.7;94.1;8.24;32.64
