Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/04/2018;19.3;7.5;30.1;0.0;46.0;24.1;70.9;7.66;24.48
02/04/2018;18.3;10.8;24.9;0.0;50.2;33.5;75.9;14.10;29.52
03/04/2018;16.3;9.4;26.1;0.0;55.0;28.8;79.7;10.09;25.50
04/04/2018;16.8;4.6;29.3;0.0;54.8;27.9;84.7;7.22;14.61
05/04/2018;18.0;7.6;29.6;0.0;44.2;15.3;73.8;7.94;21.49
06/04/2018;15.4;5.6;25.6;0.0;57.1;32.7;81.9;9.69;24.54
07/04/2018;16.3;5.8;27.4;0.0;54.3;27.7;84.5;6.24;14.43
08/04/2018;20.0;5.5;32.9;0.0;41.0;16.6;74.2;8.71;21.06
09/04/2018;23.1;12.8;32.1;0.0;38.1;24.6;50.7;6.46;18.22
10/04/2018;21.6;13.5;28.9;0.0;44.7;32.4;62.9;8.36;17.49
11/04/2018;25.8;18.1;37.3;0.0;33.6;13.8;53.1;9.25;25.49
12/04/2018;24.3;13.7;28.8;0.0;34.8;25.6;49.8;14.71;28.33
13/04/2018;17.7;6.3;26.6;0.0;47.8;32.2;73.6;13.37;40.52
14/04/2018;13.4;10.2;17.0;5.0;64.2;43.3;80.9;22.79;57.91
15/04/2018;16.1;10.4;21.0;0.0;65.1;51.5;76.7;20.46;37.59
16/04/2018;17.3;10.2;22.7;0.0;66.0;44.0;84.5;16.78;34.78
17/04/2018;12.1;4.2;20.7;0.0;60.6;39.6;79.4;13.21;25.87
18/04/2018;12.2;0.7;24.2;0.0;62.4;32.9;85.7;6.98;16.50
19/04/2018;15.6;6.5;26.0;0.0;53.4;21.5;81.9;6.32;14.99
20/04/2018;16.0;5.7;28.1;0.0;49.3;19.7;77.5;7.79;18.38
21/04/2018;15.7;4.4;27.3;0.0;52.3;28.0;78.5;6.28;13.82
22/04/2018;17.3;7.5;28.2;0.0;50.8;29.6;75.4;6.29;13.74
23/04/2018;19.3;7.2;30.3;0.0;46.9;21.9;79.1;8.08;15.66
24/04/2018;19.7;13.5;26.7;0.0;42.0;27.9;50.1;6.57;13.77
25/04/2018;17.7;10.1;25.5;0.0;56.3;35.3;82.5;9.32;19.64
26/04/2018;13.1;5.4;21.6;0.0;59.0;39.0;79.7;10.44;28.50
27/04/2018;12.8;5.0;22.1;0.0;61.8;37.5;81.8;12.67;35.08
28/04/2018;12.7;3.0;23.7;0.0;61.6;35.8;85.7;7.27;16.45
29/04/2018;12.2;3.8;21.5;0.0;63.1;37.5;85.3;11.75;26.77
30/04/2018;12.2;2.0;22.0;0.0;60.4;31.4;86.0;6.52;16.13
April 2018;16.9;0.7;37.3;5.0;52.5;13.8;86.0;10.11;57.91
