Date;Harmer Temperature (AVG �C);Harmer Temperature (MIN �C);Harmer Temperature (MAX �C);Harmer Rainfall (SUM mm);Harmer Relative Humidity (AVG % RH);Harmer Relative Humidity (MIN % RH);Harmer Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/05/2018;14.9;5.8;23.8;0.0;41.5;20.7;69.9;*;*
02/05/2018;18.2;14.5;24.4;0.0;38.4;29.4;47.4;*;*
03/05/2018;19.3;12.2;26.6;1.4;44.4;21.9;88.0;*;*
04/05/2018;12.4;6.9;16.5;4.8;73.5;44.2;90.9;*;*
05/05/2018;11.1;4.4;18.0;0.0;75.5;54.3;88.9;*;*
06/05/2018;12.4;5.7;20.4;0.0;72.1;39.2;94.0;*;*
07/05/2018;14.0;8.1;20.8;0.0;57.4;30.2;83.9;*;*
08/05/2018;13.2;6.3;21.2;0.0;56.7;34.1;79.7;*;*
09/05/2018;13.1;7.3;19.4;0.0;63.7;44.9;80.8;*;*
10/05/2018;8.5;4.3;13.0;11.2;78.0;51.3;90.7;*;*
11/05/2018;8.5;2.8;13.4;5.4;85.9;73.8;92.9;*;*
12/05/2018;13.1;9.7;16.9;0.0;64.2;43.9;82.8;*;*
13/05/2018;12.0;5.2;19.4;0.0;71.1;39.9;94.0;*;*
14/05/2018;10.3;4.2;18.0;0.0;67.9;40.7;89.8;*;*
15/05/2018;10.0;2.8;16.8;0.0;72.9;50.8;93.5;*;*
16/05/2018;9.9;3.3;16.1;0.0;61.3;36.9;87.8;*;*
17/05/2018;9.5;3.1;14.0;0.0;67.6;50.1;87.2;*;*
18/05/2018;10.9;7.7;14.5;2.0;82.6;70.9;91.9;*;*
19/05/2018;8.4;2.4;14.0;0.2;80.4;56.2;95.2;*;*
20/05/2018;10.5;4.0;15.8;0.0;77.2;59.5;90.4;*;*
21/05/2018;12.6;9.6;15.8;0.0;76.8;56.5;92.6;*;*
22/05/2018;13.3;8.1;18.0;0.0;75.0;57.2;93.7;*;*
23/05/2018;12.1;6.3;15.7;0.0;76.0;61.2;95.3;*;*
24/05/2018;10.8;5.4;17.5;0.0;70.5;45.0;88.6;*;*
25/05/2018;10.6;4.6;18.7;0.0;67.6;43.3;84.7;*;*
26/05/2018;14.9;11.2;20.6;0.0;55.1;39.8;65.7;*;*
27/05/2018;15.1;12.3;20.0;0.0;57.1;45.0;64.4;*;*
28/05/2018;15.3;12.1;21.8;0.0;52.8;34.4;65.7;*;*
29/05/2018;12.0;6.9;16.3;8.2;72.6;54.4;89.5;*;*
30/05/2018;9.5;6.7;13.6;1.2;75.7;54.0;92.1;*;*
31/05/2018;9.5;5.9;14.7;0.0;69.0;37.9;90.6;*;*
May 2018;12.1;2.4;26.6;34.4;67.1;20.7;95.3;*;*
