Date;Archdale Temperature (AVG �C);Archdale Temperature (MIN �C);Archdale Temperature (MAX �C);Archdale Rainfall (SUM mm);Archdale Relative Humidity (AVG % RH);Archdale Relative Humidity (MIN % RH);Archdale Relative Humidity (MAX % RH);Archdale Wind Speed (AVG km/h);Archdale Wind Speed (MAX km/h)
01/07/2023;9.6;6.9;13.7;0.0;99.1;97.4;99.2;8.46;18.09
02/07/2023;8.9;4.0;13.4;0.0;99.0;95.3;99.2;6.47;15.61
03/07/2023;6.2;2.1;11.1;0.2;99.2;99.2;99.2;4.14;12.57
04/07/2023;9.2;6.2;10.8;6.0;99.2;99.2;99.2;5.69;14.67
05/07/2023;9.7;4.2;13.4;0.0;99.1;96.4;99.2;7.87;15.59
06/07/2023;8.2;3.3;13.5;7.2;97.6;86.0;99.2;8.67;23.86
07/07/2023;9.8;7.1;12.8;0.0;99.2;99.2;99.2;15.31;26.66
08/07/2023;9.6;6.9;12.4;3.8;98.5;84.9;99.2;23.86;43.37
09/07/2023;11.2;8.7;14.9;0.0;99.1;92.8;99.2;17.21;31.13
10/07/2023;11.2;9.7;13.4;0.0;99.2;99.2;99.2;13.29;23.73
11/07/2023;11.1;7.2;15.1;0.0;99.1;95.7;99.2;8.73;20.37
12/07/2023;10.2;6.1;14.9;0.0;95.2;79.8;99.2;8.13;25.68
13/07/2023;8.3;2.3;13.8;0.0;97.1;86.1;99.2;9.47;25.72
14/07/2023;8.8;4.8;14.6;0.2;96.6;77.1;99.2;10.27;22.66
15/07/2023;5.4;0.1;10.7;0.2;99.2;99.2;99.2;4.07;11.11
16/07/2023;4.5;-2.1;14.3;0.0;95.7;78.8;99.2;2.64;10.93
17/07/2023;3.9;-1.2;13.9;0.4;97.4;83.8;99.2;2.93;14.66
18/07/2023;5.1;-0.9;12.8;0.4;96.9;73.2;99.2;7.40;21.29
19/07/2023;3.6;-2.7;12.9;0.0;93.0;59.2;99.2;3.61;11.84
20/07/2023;4.7;-0.6;9.4;4.2;98.9;92.2;99.2;6.02;24.62
21/07/2023;5.9;-1.0;12.3;0.4;96.9;82.6;99.2;4.70;13.29
22/07/2023;8.0;4.4;11.6;0.0;98.7;92.2;99.2;5.24;22.56
23/07/2023;7.6;2.4;13.0;0.0;97.1;83.6;99.2;5.18;20.29
24/07/2023;8.5;0.2;14.7;0.0;98.8;92.4;99.2;4.48;11.80
25/07/2023;8.7;1.3;13.3;0.0;98.1;89.1;99.2;4.06;13.98
26/07/2023;5.4;-0.0;13.6;0.4;98.5;87.8;99.2;3.46;11.93
27/07/2023;6.5;0.9;12.5;0.6;99.2;99.2;99.2;3.17;11.48
28/07/2023;11.0;7.7;16.4;8.2;98.5;88.0;99.2;7.12;22.16
29/07/2023;9.9;5.8;15.6;0.4;99.0;93.4;99.2;8.20;22.59
30/07/2023;9.3;3.2;14.6;0.4;99.2;99.2;99.2;10.70;30.72
31/07/2023;10.4;5.9;13.5;0.2;99.1;97.6;99.2;12.46;25.92
July 2023;8.1;-2.7;16.4;33.2;98.1;59.2;99.2;7.84;43.37
