Date;Ardmona Temperature (AVG �C);Ardmona Temperature (MIN �C);Ardmona Temperature (MAX �C);Ardmona Rainfall (SUM mm);Ardmona Relative Humidity (AVG % RH);Ardmona Relative Humidity (MIN % RH);Ardmona Relative Humidity (MAX % RH)
01/04/2015;20.4;9.4;30.4;0.0;53.5;25.8;93.0
02/04/2015;16.8;10.4;21.4;0.0;47.7;25.9;76.6
03/04/2015;14.3;7.6;24.3;0.0;52.3;22.6;79.3
04/04/2015;15.3;5.1;26.4;0.0;66.4;27.4;93.6
05/04/2015;17.0;9.8;24.6;0.0;66.7;29.8;99.9
06/04/2015;13.0;3.8;20.0;0.0;67.1;35.2;98.0
07/04/2015;12.3;10.4;15.4;6.6;82.0;64.7;92.3
08/04/2015;13.6;9.0;19.3;0.0;68.0;49.2;84.6
09/04/2015;14.1;5.9;22.1;0.0;63.4;32.4;93.1
10/04/2015;13.5;5.1;24.1;0.0;69.8;32.4;94.1
11/04/2015;15.6;7.8;26.2;0.0;72.5;31.4;99.9
12/04/2015;16.3;9.7;23.6;0.0;63.8;37.0;83.3
13/04/2015;13.8;5.2;26.7;0.0;68.7;21.1;93.9
14/04/2015;17.5;9.3;24.2;0.0;60.5;41.3;91.8
15/04/2015;19.1;11.9;27.0;0.2;68.5;42.7;91.3
16/04/2015;16.5;11.1;22.9;0.0;71.1;43.0;99.8
17/04/2015;13.6;11.1;17.0;9.8;84.8;68.9;99.9
18/04/2015;15.2;10.5;18.0;17.6;89.0;59.5;99.9
19/04/2015;10.2;3.7;15.2;0.0;71.2;46.0;91.7
20/04/2015;11.2;5.5;18.1;0.0;57.6;33.3;81.0
21/04/2015;12.2;6.5;19.8;0.0;56.2;30.3;81.4
22/04/2015;14.5;7.3;23.1;0.0;68.8;42.9;87.1
23/04/2015;16.7;11.9;25.1;0.0;71.4;42.9;89.0
24/04/2015;14.1;10.2;19.5;0.0;80.9;54.6;99.4
25/04/2015;12.8;10.0;17.8;0.2;83.8;58.4;99.9
26/04/2015;11.4;3.2;15.6;0.0;71.2;50.1;92.4
27/04/2015;11.2;5.0;16.7;0.0;72.8;49.9;94.0
28/04/2015;11.7;6.5;19.6;0.0;70.2;34.6;93.1
29/04/2015;9.9;1.9;20.3;0.0;75.1;37.1;99.9
30/04/2015;12.1;5.3;21.9;0.0;71.2;37.1;92.9
April 2015;14.2;1.9;30.4;34.4;68.9;21.1;99.9
