Date;McKinley Temperature (AVG �C);McKinley Temperature (MIN �C);McKinley Temperature (MAX �C);McKinley Rainfall (SUM mm);McKinley Relative Humidity (AVG % RH);McKinley Relative Humidity (MIN % RH);McKinley Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/02/2017;19.4;13.2;26.1;0.6;53.5;34.1;70.4;*;*
02/02/2017;19.9;12.3;26.9;0.0;50.2;30.6;73.7;*;*
03/02/2017;21.2;9.2;31.7;0.0;43.8;21.1;71.8;*;*
04/02/2017;24.2;11.8;36.1;0.0;39.3;17.2;65.2;*;*
05/02/2017;25.2;21.5;32.1;3.6;58.0;39.6;84.1;*;*
06/02/2017;19.8;15.6;22.0;13.6;87.1;82.3;89.2;*;*
07/02/2017;22.9;13.5;33.2;0.0;65.1;37.2;85.5;*;*
08/02/2017;27.7;17.1;36.9;0.0;53.3;27.7;83.2;*;*
09/02/2017;32.0;23.5;42.6;0.0;48.1;23.8;66.0;*;*
10/02/2017;31.4;20.6;41.2;0.0;52.4;27.1;81.1;*;*
11/02/2017;30.5;24.2;40.8;0.0;53.9;30.1;73.7;*;*
12/02/2017;18.7;13.4;24.2;0.2;55.4;34.4;76.1;*;*
13/02/2017;17.6;11.0;24.6;0.0;55.9;41.4;69.4;*;*
14/02/2017;18.9;11.5;27.3;0.0;57.7;33.7;84.5;*;*
15/02/2017;21.3;8.9;32.1;0.0;47.6;14.2;81.5;*;*
16/02/2017;25.4;14.2;35.7;0.0;38.0;19.2;61.2;*;*
17/02/2017;21.8;14.1;29.6;0.0;52.3;27.2;80.5;*;*
18/02/2017;17.6;11.9;22.6;0.0;49.8;25.1;77.8;*;*
19/02/2017;13.6;6.7;21.9;1.2;61.0;33.9;82.4;*;*
20/02/2017;13.8;6.8;22.4;0.0;62.5;33.5;86.0;*;*
21/02/2017;16.7;6.1;27.0;0.0;50.5;24.6;82.4;*;*
22/02/2017;22.9;9.8;35.2;0.0;38.8;15.0;69.8;*;*
23/02/2017;24.4;15.0;32.5;0.0;39.5;24.3;58.7;*;*
24/02/2017;20.8;14.7;28.0;0.0;52.8;29.3;76.2;*;*
25/02/2017;19.7;9.4;29.0;0.0;51.6;32.0;73.0;*;*
26/02/2017;22.1;13.0;32.0;0.0;49.7;27.1;74.6;*;*
27/02/2017;23.6;13.3;32.1;0.0;45.2;27.8;69.4;*;*
28/02/2017;24.7;14.2;33.5;0.0;43.9;25.7;64.6;*;*
February 2017;22.1;6.1;42.6;19.2;52.0;14.2;89.2;*;*
