Date;McKinley Temperature (AVG �C);McKinley Temperature (MIN �C);McKinley Temperature (MAX �C);McKinley Rainfall (SUM mm);McKinley Relative Humidity (AVG % RH);McKinley Relative Humidity (MIN % RH);McKinley Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/06/2019;9.9;3.3;16.4;0.0;76.5;57.9;85.7;*;*
02/06/2019;8.2;1.2;14.6;0.2;78.6;63.9;87.1;*;*
03/06/2019;8.8;6.4;13.1;0.6;77.7;66.6;85.5;*;*
04/06/2019;8.1;4.5;13.0;0.0;69.6;55.6;78.3;*;*
05/06/2019;6.5;0.1;13.2;0.0;74.5;60.0;85.1;*;*
06/06/2019;9.2;3.6;14.8;0.0;75.0;64.0;83.7;*;*
07/06/2019;6.9;0.2;16.3;0.0;76.3;56.2;86.4;*;*
08/06/2019;8.4;2.8;16.1;0.0;77.9;63.6;84.5;*;*
09/06/2019;11.6;6.0;16.7;1.8;77.9;66.3;84.9;*;*
10/06/2019;12.2;4.2;17.7;1.6;77.6;61.2;84.4;*;*
11/06/2019;8.8;2.6;16.2;0.0;81.0;64.9;87.3;*;*
12/06/2019;12.9;8.4;14.9;6.0;80.7;73.5;86.7;*;*
13/06/2019;11.6;7.9;14.7;0.0;81.8;68.6;87.7;*;*
14/06/2019;10.1;5.8;15.1;1.0;82.0;70.8;87.1;*;*
15/06/2019;5.4;5.0;5.9;0.2;85.6;85.3;85.8;*;*
16/06/2019;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.4;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
17/06/2019;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.2;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
18/06/2019;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.2;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
19/06/2019;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.2;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
20/06/2019;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.2;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
21/06/2019;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.2;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
22/06/2019;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
23/06/2019;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
24/06/2019;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
25/06/2019;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
26/06/2019;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
27/06/2019;9.2;4.9;15.6;0.0;73.8;50.3;86.1;*;*
28/06/2019;11.9;5.1;17.3;0.0;69.3;53.8;83.1;*;*
29/06/2019;11.6;5.5;15.7;14.6;74.1;56.6;92.1;*;*
30/06/2019;8.5;5.2;12.2;0.0;79.1;62.2;89.3;*;*
June 2019;9.7;0.1;17.7;27.4;77.0;50.3;92.1;*;*
