Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/04/2014;23.9;17.9;32.9;0.0;61.1;29.4;87.0
02/04/2014;22.5;16.5;29.4;1.4;66.6;39.8;96.5
03/04/2014;17.9;14.7;23.4;2.4;84.3;58.5;98.2
04/04/2014;17.1;13.8;23.0;0.2;74.8;56.7;93.2
05/04/2014;16.8;9.7;26.9;0.0;79.2;42.1;99.9
06/04/2014;16.9;9.5;27.6;0.0;75.4;36.1;99.9
07/04/2014;17.9;12.1;25.2;0.0;69.9;41.5;93.3
08/04/2014;20.0;16.3;26.5;0.0;63.0;41.7;91.3
09/04/2014;16.2;15.7;17.1;17.8;96.2;92.0;99.9
10/04/2014;16.4;15.5;17.3;53.2;99.9;99.9;99.9
11/04/2014;17.9;14.5;23.5;1.6;87.9;65.5;99.9
12/04/2014;17.5;11.7;25.5;0.0;78.6;45.8;99.9
13/04/2014;15.4;8.7;23.6;0.0;79.5;48.1;99.9
14/04/2014;13.4;6.9;22.8;0.0;79.2;43.3;99.9
15/04/2014;12.7;5.7;22.5;0.0;81.4;43.9;99.9
16/04/2014;13.3;6.2;22.2;0.0;82.9;48.4;99.9
17/04/2014;13.8;6.3;24.0;0.0;82.6;45.5;99.9
18/04/2014;12.9;7.5;21.5;0.0;84.0;57.9;99.9
19/04/2014;9.9;4.3;17.9;0.0;82.7;51.7;99.7
20/04/2014;9.1;2.5;16.5;0.0;86.8;55.1;99.9
21/04/2014;11.9;5.3;19.1;0.0;75.2;49.5;97.5
22/04/2014;14.8;12.1;19.4;0.2;77.3;56.7;97.1
23/04/2014;12.8;7.3;20.6;0.0;85.4;51.7;99.9
24/04/2014;10.4;4.1;19.4;0.0;82.4;48.5;99.9
25/04/2014;10.0;0.2;20.9;0.0;79.7;42.6;99.9
26/04/2014;14.4;7.4;22.3;0.0;73.9;49.2;92.1
27/04/2014;10.2;3.6;19.5;0.0;76.9;48.5;97.7
28/04/2014;13.7;3.0;23.0;0.0;82.7;58.4;99.9
29/04/2014;16.1;12.3;20.5;8.4;85.7;70.5;99.0
30/04/2014;11.2;4.9;17.0;0.2;86.9;60.5;99.9
April 2014;14.9;0.2;32.9;85.4;80.1;29.4;99.9
