Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/05/2016;13.9;7.8;18.0;7.2;78.3;54.1;98.5;18.62;37.64
02/05/2016;11.6;6.1;16.6;0.0;77.9;52.8;98.9;14.08;28.39
03/05/2016;14.1;10.1;20.1;1.0;75.6;46.7;96.8;20.55;44.46
04/05/2016;12.8;7.4;16.6;0.0;80.5;54.4;99.2;10.30;19.39
05/05/2016;16.6;13.6;22.2;0.0;68.6;47.2;80.8;14.12;31.94
06/05/2016;17.7;11.7;25.0;0.0;63.5;38.5;87.1;10.66;17.17
07/05/2016;18.3;10.1;25.6;0.0;58.9;37.2;85.8;10.42;18.36
08/05/2016;17.0;14.7;19.2;22.0;93.1;56.7;99.2;14.20;23.03
09/05/2016;17.4;13.2;18.9;10.8;87.4;65.5;99.2;25.10;48.88
10/05/2016;14.6;10.8;17.6;1.0;79.8;54.8;99.1;21.56;44.91
11/05/2016;12.6;8.9;15.8;0.4;87.0;69.6;97.1;17.84;30.18
12/05/2016;16.1;13.8;19.4;0.2;87.1;69.4;99.2;16.26;29.15
13/05/2016;15.5;11.0;20.1;0.0;80.7;57.7;97.0;11.01;25.84
14/05/2016;15.5;10.7;21.8;0.0;81.7;56.5;99.1;11.96;26.51
15/05/2016;14.5;8.2;21.1;0.0;77.0;53.6;97.2;10.81;24.28
16/05/2016;12.8;4.2;21.1;2.0;87.0;57.7;99.2;10.25;26.82
17/05/2016;12.8;8.1;18.2;0.0;82.5;57.3;98.3;9.52;19.26
18/05/2016;12.5;9.1;18.1;0.0;83.2;49.5;99.0;8.07;17.76
19/05/2016;14.0;8.5;18.2;0.0;78.9;63.7;94.5;14.97;27.63
20/05/2016;13.1;7.5;18.6;0.0;84.4;57.5;99.2;6.77;20.89
21/05/2016;11.2;5.8;16.8;0.0;88.7;70.0;99.2;7.33;14.01
22/05/2016;15.2;7.2;22.7;0.4;76.9;49.8;99.2;13.34;26.02
23/05/2016;13.4;10.2;16.9;0.4;75.5;48.3;94.8;16.78;30.60
24/05/2016;10.9;6.6;17.0;0.0;87.1;54.9;99.2;8.11;17.02
25/05/2016;10.6;6.6;16.2;4.2;90.4;57.8;99.2;14.05;29.54
26/05/2016;10.6;6.8;15.4;22.2;93.2;71.6;99.2;12.09;29.46
27/05/2016;9.3;3.4;14.5;11.8;89.8;66.6;99.2;7.52;14.62
28/05/2016;10.1;5.8;14.9;2.2;86.7;65.4;99.2;12.71;24.79
29/05/2016;8.1;2.7;13.3;0.0;81.1;57.9;98.6;5.99;12.47
30/05/2016;7.4;1.0;13.3;0.0;84.0;57.4;99.2;6.07;13.05
31/05/2016;6.7;-0.6;15.0;0.0;88.5;63.0;99.2;6.80;15.26
May 2016;13.1;-0.6;25.6;85.8;81.8;37.2;99.2;12.51;48.88
