Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/06/2011;8.2;0.5;19.6;*;84.4;46.5;99.9
02/06/2011;9.6;3.5;19.1;*;84.8;49.6;99.9
03/06/2011;10.5;5.7;16.8;*;86.2;63.9;99.9
04/06/2011;9.1;1.2;15.6;*;87.7;50.7;99.9
05/06/2011;8.2;2.0;14.6;*;84.1;55.5;99.9
06/06/2011;6.6;-0.3;12.5;*;83.1;53.4;99.9
07/06/2011;5.6;1.4;10.5;*;85.7;73.6;98.9
08/06/2011;5.2;-0.5;10.6;*;84.1;63.0;99.9
09/06/2011;8.4;1.4;13.8;*;81.9;61.3;99.9
10/06/2011;6.3;-1.1;15.2;*;84.8;49.6;99.9
11/06/2011;6.2;-0.8;15.1;*;85.0;49.9;99.9
12/06/2011;5.5;-1.9;16.8;*;85.2;45.4;99.9
13/06/2011;5.0;-2.1;16.1;*;87.3;50.4;99.9
14/06/2011;6.0;-1.3;17.1;*;87.8;49.3;99.9
15/06/2011;4.6;-2.6;16.6;*;85.6;42.6;99.9
16/06/2011;6.6;-2.0;16.3;*;86.6;56.1;99.9
17/06/2011;8.2;3.2;14.4;*;81.5;50.5;99.9
18/06/2011;8.7;2.8;15.7;*;88.6;63.7;99.6
19/06/2011;10.4;5.6;14.8;*;88.7;71.1;99.9
20/06/2011;12.0;6.5;17.0;*;73.3;49.0;92.7
21/06/2011;8.5;5.2;13.0;*;79.7;60.9;97.8
22/06/2011;8.2;3.8;12.2;*;89.6;68.4;98.1
23/06/2011;9.4;2.9;14.8;*;92.0;74.3;99.9
24/06/2011;9.5;4.8;14.3;*;95.6;78.2;99.9
25/06/2011;7.6;2.6;13.2;*;97.5;83.9;99.9
26/06/2011;8.4;2.4;15.3;*;88.1;60.4;99.9
27/06/2011;8.1;1.1;16.0;*;84.3;52.6;99.9
28/06/2011;5.5;-1.7;16.2;*;86.6;48.6;99.9
29/06/2011;8.7;3.6;17.2;*;78.1;46.0;97.3
30/06/2011;9.3;4.8;16.6;*;78.5;51.0;93.2
June 2011;7.8;-2.6;19.6;*;85.5;42.6;99.9
