Date;O'Sullivan Temperature (AVG �C);O'Sullivan Temperature (MIN �C);O'Sullivan Temperature (MAX �C);O'Sullivan Rainfall (SUM mm);O'Sullivan Relative Humidity (AVG % RH);O'Sullivan Relative Humidity (MIN % RH);O'Sullivan Relative Humidity (MAX % RH);O'Sullivan Wind Speed (avg) (AVG km/h);O'Sullivan Wind Speed (avg) (MAX km/h)
01/09/2016;11.2;6.7;15.2;0.0;96.5;83.7;99.2;4.04;11.01
02/09/2016;10.0;5.7;15.1;0.0;93.2;78.6;99.2;8.89;16.39
03/09/2016;9.8;5.8;14.9;1.2;89.4;64.9;99.2;10.06;19.88
04/09/2016;9.7;3.6;14.6;0.2;92.8;67.0;99.2;5.84;15.59
05/09/2016;12.5;7.7;15.9;0.0;89.6;73.8;99.2;4.52;15.71
06/09/2016;9.9;4.0;16.3;0.0;92.3;74.3;99.2;2.34;7.42
07/09/2016;13.2;5.9;19.9;0.0;88.6;64.9;99.2;6.11;13.34
08/09/2016;15.3;9.1;21.0;0.0;83.6;58.5;99.0;10.31;24.18
09/09/2016;13.6;8.7;17.0;16.2;96.1;79.4;99.2;8.90;20.49
10/09/2016;12.1;8.9;15.8;0.2;87.9;64.0;99.2;8.82;18.17
11/09/2016;9.4;4.0;12.9;0.0;94.0;78.7;99.2;5.75;15.33
12/09/2016;10.7;6.1;16.5;10.4;95.2;72.7;99.2;3.93;9.72
13/09/2016;12.4;7.9;17.6;14.0;93.9;77.8;99.2;7.51;16.42
14/09/2016;10.6;7.8;13.1;19.2;95.1;83.0;99.2;15.01;26.68
15/09/2016;9.8;5.2;14.6;0.4;93.7;78.5;99.2;7.60;17.75
16/09/2016;10.0;5.2;15.6;0.0;90.8;72.4;99.2;5.55;14.46
17/09/2016;12.4;6.6;19.0;0.0;87.4;71.0;99.2;7.91;17.48
18/09/2016;10.0;5.4;12.9;3.2;94.4;81.8;99.2;7.74;24.26
19/09/2016;8.6;1.9;15.2;0.0;88.2;64.4;99.2;5.01;15.34
20/09/2016;11.8;6.8;17.4;0.0;85.1;67.2;95.7;8.69;21.79
21/09/2016;12.1;9.8;16.8;2.6;89.4;66.4;99.2;9.86;20.72
22/09/2016;10.2;6.0;15.3;0.0;86.3;64.7;99.1;9.88;21.85
23/09/2016;10.2;2.8;18.5;0.0;88.0;64.9;99.2;4.90;10.49
24/09/2016;11.3;3.6;18.6;3.0;90.7;64.3;99.2;5.32;14.97
25/09/2016;11.2;6.8;16.8;2.2;82.8;52.5;99.2;7.41;17.87
26/09/2016;11.2;5.1;17.7;2.0;87.0;56.8;99.2;5.96;16.56
27/09/2016;8.7;2.8;16.6;0.2;88.5;62.1;99.2;6.94;14.73
28/09/2016;10.8;2.0;18.0;1.4;83.9;59.4;99.2;7.86;21.72
29/09/2016;10.8;8.7;14.6;14.0;91.0;66.7;99.2;15.03;28.53
30/09/2016;9.5;5.3;15.1;0.8;93.2;71.2;99.2;11.37;26.91
September 2016;11.0;1.9;21.0;91.2;90.3;52.5;99.2;7.63;28.53
