Date;Natte Yallock Rainfall (SUM mm)
01/09/2021;0.0
02/09/2021;0.2
03/09/2021;16.8
04/09/2021;0.6
05/09/2021;0.0
06/09/2021;0.0
07/09/2021;0.2
08/09/2021;0.2
09/09/2021;0.0
10/09/2021;0.0
11/09/2021;0.0
12/09/2021;0.0
13/09/2021;0.0
14/09/2021;0.0
15/09/2021;0.2
16/09/2021;0.0
17/09/2021;0.4
18/09/2021;0.0
19/09/2021;2.4
20/09/2021;5.0
21/09/2021;0.0
22/09/2021;0.0
23/09/2021;0.2
24/09/2021;0.0
25/09/2021;0.4
26/09/2021;0.0
27/09/2021;0.0
28/09/2021;0.0
29/09/2021;27.0
30/09/2021;1.8
September 2021;55.4
