Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/01/2014;19.9;11.2;28.4;0.0;56.7;25.1;89.2
02/01/2014;20.4;15.8;24.8;0.0;61.4;35.8;93.8
03/01/2014;21.3;14.3;30.0;0.0;53.9;33.2;77.4
04/01/2014;17.7;10.0;25.4;0.0;53.2;30.1;78.3
05/01/2014;18.1;7.5;27.0;0.0;57.7;28.9;97.9
06/01/2014;16.6;10.8;23.6;0.0;47.9;30.4;70.8
07/01/2014;17.6;9.9;25.5;0.0;48.0;32.7;67.2
08/01/2014;19.0;7.2;30.7;0.0;57.9;32.4;92.3
09/01/2014;22.2;15.6;28.9;0.0;55.6;41.6;80.7
10/01/2014;23.9;14.0;33.7;0.0;61.0;33.1;93.9
11/01/2014;25.5;15.8;36.1;0.0;58.2;29.7;91.8
12/01/2014;25.7;15.4;37.8;0.0;44.6;18.4;71.3
13/01/2014;25.3;12.2;38.0;0.0;55.8;28.4;97.2
14/01/2014;30.5;18.4;40.0;0.0;39.3;23.1;76.3
15/01/2014;31.6;22.1;40.0;0.0;39.6;27.0;69.6
16/01/2014;32.4;24.4;41.2;0.0;38.8;23.2;54.7
17/01/2014;31.5;21.9;39.5;0.0;36.3;24.2;63.5
18/01/2014;27.6;19.4;36.2;0.2;48.9;30.7;68.9
19/01/2014;22.4;15.1;31.2;0.0;57.1;29.7;78.4
20/01/2014;22.9;15.4;31.6;0.0;62.1;35.2;89.5
21/01/2014;20.7;13.6;27.6;0.0;60.4;34.9;91.0
22/01/2014;22.2;13.3;33.0;0.0;49.9;24.0;74.5
23/01/2014;22.5;11.0;34.0;0.0;60.3;29.9;97.0
24/01/2014;21.0;15.7;26.7;13.4;72.7;42.9;98.3
25/01/2014;18.1;11.4;25.1;0.0;57.8;34.7;88.4
26/01/2014;19.7;8.7;31.0;0.0;60.1;33.8;96.1
27/01/2014;24.0;14.0;34.2;0.0;54.6;29.2;94.0
28/01/2014;28.0;16.3;38.4;0.0;45.5;24.3;84.7
29/01/2014;27.1;18.8;35.8;0.0;47.1;32.1;67.7
30/01/2014;26.0;14.1;36.8;0.0;57.0;33.5;88.6
31/01/2014;29.4;19.2;39.3;0.0;52.9;26.1;88.5
January 2014;23.6;7.2;41.2;13.6;53.3;18.4;98.3
