Date;McKinley Temperature (AVG �C);McKinley Temperature (MIN �C);McKinley Temperature (MAX �C);McKinley Rainfall (SUM mm);McKinley Relative Humidity (AVG % RH);McKinley Relative Humidity (MIN % RH);McKinley Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/01/2015;23.1;6.6;40.4;44.6;51.9;12.2;88.8;*;*
01/02/2015;23.9;11.0;38.2;71.0;54.1;19.7;87.7;*;*
01/03/2015;18.3;4.3;34.9;3.6;53.1;19.7;86.6;*;*
01/04/2015;14.6;2.1;30.3;44.2;63.8;22.3;88.4;*;*
01/05/2015;11.4;-0.6;23.4;18.8;69.7;40.8;88.4;*;*
01/06/2015;7.7;-2.3;17.6;38.2;75.9;46.2;88.2;*;*
01/07/2015;7.0;-2.7;15.2;42.0;88.2;49.6;99.6;*;*
01/08/2015;7.8;-3.5;19.6;36.6;89.9;58.5;99.5;*;*
01/09/2015;9.7;-2.5;26.6;17.8;81.3;25.6;99.3;*;*
01/10/2015;17.9;-1.5;37.3;13.0;61.2;10.9;99.0;*;*
01/11/2015;19.7;2.5;39.6;55.8;58.0;12.8;97.9;*;*
01/12/2015;23.6;4.9;41.9;21.0;42.8;12.3;92.8;*;*
2015;15.7;-3.5;41.9;406.6;65.4;10.9;99.6;*;*
