Date;Elgee Temperature (AVG �C);Elgee Temperature (MIN �C);Elgee Temperature (MAX �C);Elgee Rainfall (SUM mm);Elgee Relative Humidity (AVG % RH);Elgee Relative Humidity (MIN % RH);Elgee Relative Humidity (MAX % RH);Elgee Wind Speed (AVG km/h);Elgee Wind Speed (MAX km/h)
01/03/2013;17.1;12.7;22.8;0.0;66.8;46.4;89.1;11.95;20.86
02/03/2013;19.0;13.5;25.5;0.0;62.0;41.0;86.6;13.66;18.99
03/03/2013;20.7;14.1;29.1;0.0;65.2;36.9;87.6;10.93;17.47
04/03/2013;21.8;13.9;31.7;0.0;65.0;33.4;97.7;8.33;13.96
05/03/2013;22.5;13.6;32.2;0.0;60.4;30.1;96.3;8.13;13.86
06/03/2013;25.1;16.5;33.6;0.0;52.0;30.4;84.1;6.33;12.58
07/03/2013;25.7;20.9;34.8;0.0;52.5;30.3;79.0;7.04;12.76
08/03/2013;25.2;19.2;34.1;0.0;66.6;39.2;94.0;7.22;11.61
09/03/2013;27.9;21.1;35.5;0.0;44.6;27.2;70.5;8.53;15.82
10/03/2013;25.4;20.2;35.6;0.0;60.7;28.2;81.5;6.12;15.70
11/03/2013;27.5;19.8;37.3;0.0;57.5;24.3;98.5;5.68;11.43
12/03/2013;29.3;21.8;36.4;0.0;42.0;24.6;63.0;8.20;14.88
13/03/2013;22.4;14.4;28.5;0.0;57.2;42.7;78.8;9.04;19.90
14/03/2013;17.3;13.3;23.3;0.0;67.3;43.3;91.4;4.45;9.79
15/03/2013;17.4;12.5;24.0;0.0;69.4;43.3;96.3;5.24;11.52
16/03/2013;15.2;12.5;23.4;7.4;80.5;49.5;92.7;4.86;10.96
17/03/2013;14.0;11.7;18.5;0.2;63.4;42.9;78.4;6.92;12.42
18/03/2013;15.2;11.4;20.6;2.8;77.4;59.6;96.5;4.41;11.34
19/03/2013;15.4;8.9;22.6;0.0;76.7;47.5;97.7;6.35;13.32
20/03/2013;20.5;10.4;28.6;0.0;59.0;28.7;96.6;6.90;14.36
21/03/2013;20.0;16.7;22.3;13.0;68.8;50.5;96.1;16.85;31.41
22/03/2013;16.2;14.0;19.5;0.0;68.9;49.0;81.1;9.92;23.01
23/03/2013;17.6;14.8;23.4;0.0;69.4;51.7;87.9;9.78;17.25
24/03/2013;18.9;14.2;23.1;0.0;67.9;50.7;83.7;11.49;21.40
25/03/2013;15.8;10.9;23.5;0.0;79.5;48.8;98.4;3.45;8.69
26/03/2013;21.6;13.5;29.4;0.0;58.4;31.7;90.2;8.05;20.25
27/03/2013;25.4;16.5;33.6;0.8;45.2;28.4;93.6;10.09;26.10
28/03/2013;15.0;10.4;20.2;11.0;79.1;45.9;98.1;5.62;13.28
29/03/2013;13.7;9.2;19.6;1.2;78.9;52.4;96.2;3.80;10.51
30/03/2013;15.9;12.0;20.7;7.8;81.8;59.6;98.4;7.66;15.37
31/03/2013;14.5;9.4;17.9;3.8;81.3;57.9;97.2;4.43;11.29
March 2013;20.0;8.9;37.3;48.0;65.3;24.3;98.5;7.79;31.41
