Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/04/2022;15.2;13.2;18.4;0.0;69.4;58.2;80.4;9.34;21.50
02/04/2022;15.8;13.1;18.3;0.0;78.2;69.5;88.6;7.89;16.57
03/04/2022;15.2;14.0;17.7;0.2;89.4;80.3;94.3;6.44;12.85
04/04/2022;15.2;11.2;18.8;2.4;86.8;67.8;98.9;6.74;14.45
05/04/2022;15.3;9.6;21.1;0.0;82.6;55.6;98.9;5.21;12.95
06/04/2022;16.8;14.4;21.9;0.0;79.3;58.1;92.0;10.12;20.78
07/04/2022;16.8;14.1;21.9;0.0;79.2;59.7;93.6;11.70;20.20
08/04/2022;17.9;13.4;23.6;0.0;75.8;48.9;94.1;14.80;22.02
09/04/2022;19.5;15.0;24.3;0.0;76.7;55.5;94.6;6.97;20.62
10/04/2022;20.7;14.1;26.8;0.0;70.9;47.3;94.1;10.24;23.83
11/04/2022;14.8;8.2;19.7;0.2;74.2;45.7;90.7;6.30;16.36
12/04/2022;13.3;9.3;18.6;0.0;73.6;43.4;89.8;4.50;14.91
13/04/2022;14.6;9.7;20.2;0.0;83.0;59.4;97.0;5.05;12.34
14/04/2022;15.6;8.3;23.8;0.0;77.1;45.0;99.9;5.76;22.04
15/04/2022;18.0;12.0;25.1;0.0;68.8;44.2;91.0;5.83;17.90
16/04/2022;19.0;11.1;28.8;0.0;69.0;33.9;98.2;5.87;13.22
17/04/2022;21.0;15.5;27.7;3.8;58.0;33.9;95.5;10.49;25.52
18/04/2022;15.7;14.8;16.8;23.0;98.8;96.0;100.0;5.08;12.52
19/04/2022;13.3;9.0;15.2;19.2;99.0;91.1;100.0;4.13;11.64
20/04/2022;14.1;10.7;18.5;0.8;83.6;67.4;93.8;9.14;17.45
21/04/2022;13.1;9.3;16.6;0.6;79.6;50.8;98.3;5.38;12.15
22/04/2022;12.8;9.1;17.6;0.0;72.3;51.7;87.7;5.45;15.69
23/04/2022;13.3;8.4;18.5;0.0;79.0;62.0;94.5;5.03;13.16
24/04/2022;13.4;9.6;19.2;0.0;80.6;56.2;96.6;3.95;10.23
25/04/2022;14.6;8.0;23.5;0.0;86.2;47.1;100.0;6.02;15.35
26/04/2022;16.5;12.2;22.7;0.0;82.8;50.2;100.0;8.72;19.75
27/04/2022;17.4;15.2;21.4;0.0;86.5;67.9;97.9;6.34;18.00
28/04/2022;18.1;15.1;22.1;0.0;82.4;69.3;93.5;7.50;15.15
29/04/2022;18.0;14.9;21.0;32.6;85.0;71.6;99.4;13.03;30.76
30/04/2022;14.2;12.0;16.4;10.0;77.7;60.6;98.7;14.09;21.91
April 2022;16.0;8.0;28.8;92.8;79.5;33.9;100.0;7.57;30.76
