Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/01/2019;27.5;17.7;36.3;0.0;35.4;14.7;60.6
02/01/2019;25.5;16.0;34.2;0.0;42.6;21.8;67.2
03/01/2019;26.7;14.9;37.0;0.0;40.0;16.3;69.9
04/01/2019;31.4;19.5;45.1;0.0;32.0;14.4;61.0
05/01/2019;19.1;15.3;25.6;0.0;52.8;27.3;69.0
06/01/2019;20.5;11.0;29.0;0.0;47.6;27.2;72.3
07/01/2019;22.3;12.4;30.2;0.0;44.6;21.6;71.9
08/01/2019;24.7;15.1;32.6;0.0;41.1;19.6;67.2
09/01/2019;20.4;13.0;26.8;0.0;45.8;24.1;71.7
10/01/2019;19.3;9.1;27.0;0.0;39.9;18.6;66.2
11/01/2019;24.5;9.8;35.6;0.0;34.6;16.7;67.9
12/01/2019;29.1;19.3;42.0;0.0;27.2;13.4;45.0
13/01/2019;25.3;12.9;36.6;0.0;38.3;16.9;67.0
14/01/2019;29.3;15.9;40.2;0.0;36.8;13.7;68.8
15/01/2019;31.2;17.3;42.5;0.0;30.0;13.3;58.3
16/01/2019;31.8;19.1;42.8;0.0;25.2;14.2;37.6
17/01/2019;32.3;25.4;38.9;0.0;34.3;25.2;44.0
18/01/2019;28.8;21.5;36.7;0.0;45.9;31.1;58.0
19/01/2019;22.9;14.6;31.0;0.0;43.5;20.8;69.1
20/01/2019;25.9;15.2;36.0;0.0;43.0;24.3;66.5
21/01/2019;28.5;17.6;37.2;0.0;41.7;22.3;67.1
22/01/2019;31.7;19.8;40.7;0.0;37.6;19.4;64.5
23/01/2019;30.7;20.9;39.8;0.0;31.0;14.0;51.7
24/01/2019;31.8;19.2;43.2;0.0;35.6;16.9;64.2
25/01/2019;35.7;24.4;43.5;0.0;29.5;17.4;44.5
26/01/2019;26.1;20.0;34.2;0.0;44.6;23.6;64.1
27/01/2019;21.1;15.7;26.8;0.6;51.3;31.2;74.6
28/01/2019;24.7;14.0;33.4;0.0;40.4;16.7;68.1
29/01/2019;27.9;16.8;36.6;0.0;34.2;19.3;63.4
30/01/2019;28.7;16.7;39.8;1.2;38.1;23.2;56.4
31/01/2019;21.5;15.9;27.7;0.0;43.0;28.3;67.8
January 2019;26.7;9.1;45.1;1.8;39.0;13.3;74.6
