Date;Rathscar Rainfall (SUM mm)
01/09/2018;0.4
02/09/2018;0.2
03/09/2018;0.0
04/09/2018;0.0
05/09/2018;0.0
06/09/2018;0.2
07/09/2018;0.0
08/09/2018;0.0
09/09/2018;0.4
10/09/2018;0.0
11/09/2018;0.0
12/09/2018;0.0
13/09/2018;0.0
14/09/2018;0.0
15/09/2018;0.2
16/09/2018;0.0
17/09/2018;0.0
18/09/2018;0.4
19/09/2018;0.0
20/09/2018;0.0
21/09/2018;0.0
22/09/2018;0.0
23/09/2018;0.2
24/09/2018;0.0
25/09/2018;0.0
26/09/2018;0.0
27/09/2018;0.0
28/09/2018;0.6
29/09/2018;0.0
30/09/2018;0.0
September 2018;2.6
