Date;Ten Minutes Temperature (AVG �C);Ten Minutes Temperature (MIN �C);Ten Minutes Temperature (MAX �C);Ten Minutes Rainfall (SUM mm);Ten Minutes Relative Humidity (AVG % RH);Ten Minutes Relative Humidity (MIN % RH);Ten Minutes Relative Humidity (MAX % RH);Ten Minutes Wind Speed (AVG km/h);Ten Minutes Wind Speed (MAX km/h)
01/10/2013;12.7;9.5;18.9;10.4;76.5;58.6;97.6;20.91;32.67
02/10/2013;10.8;8.7;13.6;6.2;76.9;67.3;96.9;19.57;34.35
03/10/2013;9.7;6.6;13.6;4.6;77.9;64.2;91.7;10.16;18.37
04/10/2013;12.9;7.3;19.0;0.0;72.0;55.4;89.7;10.16;17.46
05/10/2013;15.0;11.9;21.6;0.0;69.4;50.6;92.5;11.51;14.94
06/10/2013;11.7;8.3;15.2;0.6;84.8;68.3;96.0;6.63;12.22
07/10/2013;10.9;7.3;16.4;0.0;76.6;54.5;95.0;4.41;10.42
08/10/2013;13.1;8.1;18.7;0.0;81.7;60.4;97.0;6.67;12.63
09/10/2013;17.6;10.6;23.0;0.2;62.5;37.1;96.5;10.49;17.95
10/10/2013;13.9;9.9;21.0;0.0;79.4;45.9;97.0;10.62;16.88
11/10/2013;12.4;8.2;16.9;0.0;78.2;58.7;95.0;15.59;26.79
12/10/2013;15.7;10.6;22.7;0.0;66.8;40.1;89.2;11.82;22.36
13/10/2013;10.4;6.2;14.1;7.6;86.2;68.0;97.8;10.88;23.75
14/10/2013;9.4;6.1;12.9;6.8;79.6;66.1;96.6;12.11;19.48
15/10/2013;12.0;8.1;15.4;0.0;75.8;56.2;94.2;14.63;25.04
16/10/2013;16.6;12.3;23.6;0.0;54.3;25.8;89.1;14.72;30.15
17/10/2013;10.0;7.2;13.4;3.0;75.9;57.8;95.6;21.09;34.46
18/10/2013;13.3;7.4;19.2;0.0;62.2;44.0;85.6;12.59;21.50
19/10/2013;18.2;13.3;24.2;0.0;39.7;25.6;55.0;11.11;20.68
20/10/2013;19.9;14.2;26.9;0.2;44.5;24.8;85.3;8.55;17.48
21/10/2013;12.0;9.5;14.3;1.8;92.8;81.6;97.1;7.39;13.07
22/10/2013;11.6;8.9;14.2;28.8;96.8;88.1;100.0;8.32;18.63
23/10/2013;12.0;8.1;13.6;11.8;90.9;70.6;100.0;13.10;26.13
24/10/2013;8.5;4.2;12.1;17.4;81.6;64.0;100.0;16.96;23.60
25/10/2013;9.9;6.8;14.0;1.8;86.1;66.6;95.7;14.51;20.67
26/10/2013;10.9;8.8;14.2;2.6;89.1;74.1;97.0;13.43;18.10
27/10/2013;11.0;9.0;14.6;4.0;85.9;67.7;99.8;6.32;9.70
28/10/2013;11.6;9.0;14.7;1.4;89.5;80.1;94.9;6.96;10.26
29/10/2013;11.8;9.9;15.0;0.0;75.0;61.1;92.3;8.75;14.40
30/10/2013;11.9;9.5;16.7;1.0;83.5;66.5;96.3;8.45;13.84
31/10/2013;11.9;9.3;16.6;0.0;77.5;57.4;96.9;5.08;10.07
October 2013;12.6;4.2;26.9;110.2;76.4;24.8;100.0;11.41;34.46
