Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/01/2012;*;*;*;*;*;*;*
01/02/2012;*;*;*;*;*;*;*
01/03/2012;*;*;*;*;*;*;*
01/04/2012;*;*;*;*;*;*;*
01/05/2012;*;*;*;*;*;*;*
01/06/2012;*;*;*;*;*;*;*
01/07/2012;*;*;*;*;*;*;*
01/08/2012;9.7;-1.8;20.9;*;78.3;36.4;96.3
01/09/2012;11.5;-1.2;27.2;*;73.9;28.8;96.1
01/10/2012;14.0;0.4;32.6;*;69.6;19.5;95.6
01/11/2012;18.9;4.7;38.5;*;61.2;21.2;94.6
01/12/2012;20.9;7.8;39.8;*;56.1;16.2;92.9
2012;15.8;-1.8;39.8;*;66.2;16.2;96.3
