Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/01/2021;22.6;18.8;28.5;0.0;53.8;39.4;65.0;12.49;24.30
02/01/2021;23.3;16.5;30.8;0.0;52.7;34.8;71.1;10.19;23.82
03/01/2021;24.3;19.8;32.0;0.0;61.6;35.6;77.3;7.62;15.48
04/01/2021;20.9;17.7;25.7;0.0;76.8;51.1;94.2;4.25;15.70
05/01/2021;23.5;15.5;31.1;0.0;60.5;27.4;95.9;6.58;18.16
06/01/2021;22.1;14.4;29.0;0.0;60.0;36.1;90.2;7.98;22.87
07/01/2021;22.6;14.4;30.5;0.0;49.7;30.0;77.3;8.23;18.68
08/01/2021;21.9;15.2;28.9;0.0;46.2;28.5;69.6;9.03;17.08
09/01/2021;23.1;14.2;32.5;0.0;45.7;23.0;73.7;6.57;19.37
10/01/2021;26.0;13.3;36.0;0.0;47.1;22.4;87.4;5.06;13.97
11/01/2021;27.5;16.8;37.0;0.0;36.4;17.7;67.8;5.52;14.05
12/01/2021;30.6;19.9;40.2;0.0;32.4;16.1;57.0;9.09;20.36
13/01/2021;30.4;19.3;40.4;0.0;34.6;13.1;67.6;8.15;20.15
14/01/2021;26.5;16.5;33.2;0.0;33.6;13.3;72.4;9.98;26.63
15/01/2021;19.7;9.0;27.6;0.0;41.0;19.5;85.1;11.80;30.26
16/01/2021;17.4;9.9;23.7;0.0;46.2;30.5;75.5;12.68;24.99
17/01/2021;19.0;7.6;28.7;0.0;44.5;21.0;80.7;8.20;22.27
18/01/2021;22.2;8.8;31.5;0.0;39.8;17.9;83.6;8.17;25.81
19/01/2021;23.8;13.4;32.2;0.0;36.0;10.0;73.5;6.95;18.38
20/01/2021;23.1;15.7;31.5;0.0;43.7;24.5;63.1;8.46;16.91
21/01/2021;25.5;16.6;36.0;0.0;40.5;20.9;63.7;6.51;14.01
22/01/2021;28.3;18.0;38.5;0.0;33.4;11.8;66.8;7.02;18.76
23/01/2021;27.0;11.0;39.5;0.0;29.6;10.0;72.0;5.54;19.02
24/01/2021;29.0;14.3;41.3;0.0;28.8;10.4;63.3;5.16;16.39
25/01/2021;32.1;19.9;41.0;0.0;29.8;18.8;58.0;9.28;21.27
26/01/2021;26.1;21.4;32.1;0.0;64.6;25.3;96.7;10.00;36.44
27/01/2021;24.7;20.3;31.7;0.0;70.2;42.7;97.7;8.96;22.70
28/01/2021;19.0;16.7;22.7;0.0;75.8;54.9;92.8;14.01;23.13
29/01/2021;18.7;15.6;20.9;0.0;89.4;81.8;97.0;9.12;19.37
30/01/2021;24.1;19.2;31.1;54.0;73.9;37.6;97.4;6.63;19.24
31/01/2021;24.4;13.4;32.4;149.8;59.3;28.7;90.6;6.42;17.12
January 2021;24.2;7.6;41.3;203.8;49.6;10.0;97.7;8.24;36.44
