Date;Ten Minutes Temperature (AVG �C);Ten Minutes Temperature (MIN �C);Ten Minutes Temperature (MAX �C);Ten Minutes Rainfall (SUM mm);Ten Minutes Relative Humidity (AVG % RH);Ten Minutes Relative Humidity (MIN % RH);Ten Minutes Relative Humidity (MAX % RH);Ten Minutes Wind Speed (AVG km/h);Ten Minutes Wind Speed (MAX km/h)
01/12/2018;20.0;10.3;29.8;0.0;54.7;28.2;77.7;0.26;0.28
02/12/2018;14.4;11.3;18.2;10.0;71.8;57.0;88.3;0.25;0.28
03/12/2018;14.3;12.1;17.7;1.0;76.8;72.6;85.3;0.24;0.27
04/12/2018;14.7;11.5;19.6;0.6;73.5;62.4;83.0;0.25;0.27
05/12/2018;16.4;12.5;20.2;0.0;75.8;66.0;83.1;0.23;0.26
06/12/2018;24.0;12.2;32.8;0.0;54.6;33.3;82.2;3.75;10.58
07/12/2018;28.3;21.5;34.3;0.0;40.7;32.1;51.4;6.57;11.62
08/12/2018;20.6;14.6;28.0;1.6;68.0;45.1;88.5;5.80;12.28
09/12/2018;16.8;13.5;21.8;0.0;71.7;52.4;84.2;4.90;9.58
10/12/2018;15.9;12.5;19.9;0.0;74.7;62.6;84.3;5.01;12.42
11/12/2018;16.5;11.0;20.9;0.0;75.4;63.8;84.9;8.49;17.64
12/12/2018;22.9;14.9;33.0;0.6;62.6;28.4;81.2;8.02;15.92
13/12/2018;17.7;15.6;19.4;59.8;78.0;72.9;83.3;6.76;16.64
14/12/2018;18.4;17.5;20.0;7.4;75.9;71.2;81.1;11.43;20.33
15/12/2018;19.2;16.0;25.3;2.2;73.0;65.7;79.6;7.59;17.11
16/12/2018;19.0;14.3;24.4;1.0;72.5;60.6;80.9;2.49;10.65
17/12/2018;17.3;14.1;22.1;0.0;76.0;72.8;80.9;2.90;8.50
18/12/2018;17.3;14.5;23.0;0.0;75.4;67.5;84.2;3.06;9.33
19/12/2018;19.3;15.8;24.7;0.0;75.7;68.6;82.0;5.64;14.52
20/12/2018;17.5;14.5;21.8;0.0;76.0;71.1;85.2;4.35;10.84
21/12/2018;16.3;13.7;20.8;7.6;75.8;70.4;81.2;7.31;18.62
22/12/2018;15.1;12.9;18.3;0.0;72.2;60.7;83.0;5.44;9.72
23/12/2018;16.6;10.0;23.0;0.0;72.5;61.4;83.6;2.72;10.71
24/12/2018;22.6;13.6;31.5;0.0;55.0;28.3;80.3;2.93;8.15
25/12/2018;18.1;13.5;24.4;0.0;74.9;61.2;84.9;4.45;12.17
26/12/2018;17.2;11.8;23.0;0.0;72.1;54.5;85.2;3.22;11.43
27/12/2018;23.6;14.6;34.0;0.0;63.5;35.6;84.3;1.93;11.60
28/12/2018;24.4;19.8;31.5;0.0;49.4;36.7;66.7;5.23;12.81
29/12/2018;18.6;15.7;21.1;1.2;81.5;60.4;95.4;4.13;8.41
30/12/2018;16.8;14.2;20.5;0.6;82.9;66.8;98.0;6.72;13.54
31/12/2018;17.2;12.0;21.8;0.0;77.1;67.7;93.6;3.32;10.77
December 2018;18.6;10.0;34.3;93.6;70.3;28.2;98.0;4.37;20.33
