Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Terricks Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/06/2022;6.7;2.1;13.4;0.0;85.3;64.8;95.7;18.11;36.09
02/06/2022;5.5;0.2;11.4;0.0;89.9;70.0;98.0;4.63;7.98
03/06/2022;7.5;4.0;12.4;0.0;84.9;63.0;93.4;8.34;15.02
04/06/2022;10.5;6.2;14.3;0.6;84.5;71.0;96.8;15.85;27.61
05/06/2022;10.1;6.9;12.2;8.0;84.3;69.6;95.1;21.09;35.76
06/06/2022;7.8;5.5;12.2;0.0;88.2;70.1;95.5;20.16;31.53
07/06/2022;7.6;4.7;12.6;0.2;86.8;59.4;97.3;15.89;35.37
08/06/2022;7.3;2.3;11.6;0.0;87.8;73.1;97.4;13.58;20.48
09/06/2022;9.4;7.1;12.7;0.0;88.2;75.9;95.5;17.11;26.80
10/06/2022;9.2;5.3;14.0;0.6;91.0;75.7;97.6;15.18;24.85
11/06/2022;8.8;3.3;13.0;0.0;84.5;64.9;97.0;13.38;28.91
12/06/2022;9.5;5.8;13.3;0.0;87.3;75.1;95.2;15.30;23.68
13/06/2022;9.1;3.1;13.4;0.0;87.1;68.7;97.6;6.97;15.64
14/06/2022;9.3;6.1;11.4;0.0;83.7;70.8;93.9;9.36;17.14
15/06/2022;9.5;5.5;14.3;2.2;88.7;73.4;96.8;14.06;24.72
16/06/2022;11.1;6.7;15.0;0.0;94.0;81.5;97.6;12.78;21.68
17/06/2022;9.8;4.7;14.0;0.0;90.9;72.8;98.3;7.11;13.19
18/06/2022;7.3;1.1;15.6;0.0;89.7;66.7;98.9;6.37;12.43
19/06/2022;7.1;2.4;12.0;0.2;96.4;85.1;99.1;8.75;15.77
20/06/2022;11.8;7.6;17.1;2.0;87.7;70.6;95.8;11.69;22.77
21/06/2022;10.0;5.0;14.6;3.2;90.6;69.0;97.9;10.05;21.36
22/06/2022;10.4;4.9;14.5;1.0;94.4;83.8;97.6;9.90;19.84
23/06/2022;12.2;10.1;16.8;0.2;91.8;76.0;98.6;13.41;22.34
24/06/2022;11.1;5.9;15.2;0.0;87.0;74.6;96.7;12.28;20.60
25/06/2022;9.1;5.0;15.5;0.0;89.4;66.1;99.0;9.81;24.34
26/06/2022;8.8;3.7;14.8;0.6;91.1;73.8;96.4;10.56;22.46
27/06/2022;6.0;1.0;12.8;0.2;89.2;66.0;97.6;9.71;22.26
28/06/2022;5.1;-1.3;13.6;0.0;88.1;60.9;98.7;6.54;15.43
29/06/2022;6.3;1.2;10.8;0.0;89.7;73.1;97.0;8.09;15.26
30/06/2022;7.0;2.1;14.4;0.0;90.1;66.0;98.5;6.82;14.62
June 2022;8.7;-1.3;17.1;19.0;88.7;59.4;99.1;11.76;36.09
